CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;05/07/2023;;04/07/2023 23:10;0;;05/07/2023 04:57;AB;464003
464003;05/07/2023;;04/07/2023 15:45;1;;05/07/2023 06:41;AB;464003
464003;05/07/2023;;04/07/2023 12:13;2;;05/07/2023 07:07;AB;464003
464003;05/07/2023;;03/07/2023 15:20;3;;05/07/2023 07:13;HO;464003
464003;05/07/2023;;04/07/2023 19:06;4;;05/07/2023 07:59;AB;464003
464003;05/07/2023;;05/07/2023 08:32;5;;05/07/2023 08:33;HO;464003
464003;05/07/2023;;23/06/2023 18:19;6;;05/07/2023 08:35;AB;464003
464003;05/07/2023;;03/07/2023 14:50;7;;05/07/2023 09:36;AB;464003
464003;05/07/2023;;05/07/2023 09:11;8;;05/07/2023 10:19;HO;464003
464003;05/07/2023;;05/07/2023 08:45;9;;05/07/2023 10:44;HO;464003
464003;05/07/2023;;05/07/2023 08:30;10;;05/07/2023 10:46;HO;464003
464003;05/07/2023;;04/07/2023 17:22;11;;05/07/2023 10:48;AB;464003
464003;05/07/2023;;05/07/2023 10:04;12;;05/07/2023 10:53;AB;464003
464003;05/07/2023;;05/07/2023 09:35;13;;05/07/2023 11:16;AB;464003
464003;05/07/2023;;05/07/2023 07:41;14;;05/07/2023 11:17;HO;464003
464003;05/07/2023;;05/07/2023 07:10;15;;05/07/2023 11:20;AB;464003
464003;05/07/2023;;05/07/2023 08:01;16;;05/07/2023 11:29;HO;464003
464003;05/07/2023;;05/07/2023 07:43;17;;05/07/2023 11:37;HO;464003
464003;05/07/2023;;05/07/2023 07:14;18;;05/07/2023 11:40;HO;464003
464003;05/07/2023;;05/07/2023 09:43;19;;05/07/2023 11:43;HO;464003
464003;05/07/2023;;05/07/2023 08:46;20;;05/07/2023 11:53;HO;464003
464003;05/07/2023;;05/07/2023 09:06;21;;05/07/2023 11:56;HO;464003
464003;05/07/2023;;05/07/2023 09:26;22;;05/07/2023 12:00;HO;464003
464003;05/07/2023;;05/07/2023 09:24;23;;05/07/2023 12:01;HO;464003
464003;05/07/2023;;05/07/2023 07:44;24;;05/07/2023 12:06;AB;464003
464003;05/07/2023;;05/07/2023 06:57;25;;05/07/2023 12:08;AB;464003
464003;05/07/2023;;05/07/2023 06:59;26;;05/07/2023 12:09;HO;464003
464003;05/07/2023;;05/07/2023 09:04;27;;05/07/2023 12:11;HO;464003
464003;05/07/2023;;05/07/2023 08:59;28;;05/07/2023 12:12;AB;464003
464003;05/07/2023;;05/07/2023 07:16;29;;05/07/2023 12:12;AB;464003
464003;05/07/2023;;05/07/2023 08:45;30;;05/07/2023 12:14;AB;464003
464003;05/07/2023;;05/07/2023 08:05;31;;05/07/2023 12:17;HO;464003
464003;05/07/2023;;05/07/2023 12:16;32;;05/07/2023 12:18;HO;464003
464003;05/07/2023;;05/07/2023 07:03;33;;05/07/2023 12:24;AB;464003
464003;05/07/2023;;05/07/2023 08:51;34;;05/07/2023 12:24;AB;464003
464003;05/07/2023;;05/07/2023 08:35;35;;05/07/2023 12:25;AB;464003
464003;05/07/2023;;05/07/2023 07:49;36;;05/07/2023 12:26;AB;464003
464003;05/07/2023;;05/07/2023 08:15;37;;05/07/2023 12:26;HO;464003
464003;05/07/2023;;05/07/2023 09:17;38;;05/07/2023 12:26;HO;464003
464003;05/07/2023;;05/07/2023 07:46;39;;05/07/2023 12:33;AB;464003
464003;05/07/2023;;05/07/2023 07:43;40;;05/07/2023 12:34;HO;464003
464003;05/07/2023;;05/07/2023 08:45;41;;05/07/2023 12:35;AB;464003
464003;05/07/2023;;05/07/2023 11:17;42;;05/07/2023 12:38;HO;464003
464003;05/07/2023;;05/07/2023 09:20;43;;05/07/2023 12:38;AB;464003
464003;05/07/2023;;05/07/2023 07:55;44;;05/07/2023 12:39;HO;464003
464003;05/07/2023;;05/07/2023 07:20;45;;05/07/2023 12:40;HO;464003
464003;05/07/2023;;05/07/2023 07:26;46;;05/07/2023 12:40;AB;464003
464003;05/07/2023;;05/07/2023 06:43;47;;05/07/2023 12:48;AB;464003
464003;05/07/2023;;05/07/2023 08:17;48;;05/07/2023 12:48;HO;464003
464003;05/07/2023;;05/07/2023 07:29;49;;05/07/2023 12:52;AB;464003
464003;05/07/2023;;05/07/2023 08:37;50;;05/07/2023 12:56;HO;464003
464003;05/07/2023;;05/07/2023 07:01;51;;05/07/2023 13:03;AB;464003
464003;05/07/2023;;05/07/2023 11:42;52;;05/07/2023 13:08;HO;464003
464003;05/07/2023;;05/07/2023 09:05;53;;05/07/2023 13:14;HO;464003
464003;05/07/2023;;05/07/2023 06:14;54;;05/07/2023 13:16;AB;464003
464003;05/07/2023;;05/07/2023 09:05;55;;05/07/2023 13:28;HO;464003
464003;05/07/2023;;05/07/2023 08:52;56;;05/07/2023 13:28;HO;464003
464003;05/07/2023;;05/07/2023 10:22;57;;05/07/2023 13:32;HO;464003
464003;05/07/2023;;05/07/2023 11:49;58;;05/07/2023 13:42;HO;464003
464003;05/07/2023;;05/07/2023 05:01;59;;05/07/2023 13:43;AB;464003
464003;05/07/2023;;05/07/2023 11:49;60;;05/07/2023 13:49;HO;464003
464003;05/07/2023;;05/07/2023 11:54;61;;05/07/2023 14:00;HO;464003
464003;05/07/2023;;05/07/2023 06:01;62;;05/07/2023 14:10;AB;464003
464003;05/07/2023;;05/07/2023 07:48;63;;05/07/2023 14:17;AB;464003
464003;05/07/2023;;05/07/2023 09:38;64;;05/07/2023 14:18;AB;464003
464003;05/07/2023;;05/07/2023 11:17;65;;05/07/2023 14:21;AB;464003
464003;05/07/2023;;05/07/2023 06:05;66;;05/07/2023 14:39;AB;464003
464003;05/07/2023;;05/07/2023 13:40;67;;05/07/2023 14:43;HO;464003
464003;05/07/2023;;05/07/2023 12:07;68;;05/07/2023 14:44;HO;464003
464003;05/07/2023;;05/07/2023 12:07;69;;05/07/2023 14:45;AB;464003
464003;05/07/2023;;05/07/2023 08:35;70;;05/07/2023 14:45;HO;464003
464003;05/07/2023;;05/07/2023 08:03;71;;05/07/2023 14:48;AB;464003
464003;05/07/2023;;05/07/2023 11:12;72;;05/07/2023 14:48;HO;464003
464003;05/07/2023;;05/07/2023 11:40;73;;05/07/2023 14:50;HO;464003
464003;05/07/2023;;05/07/2023 10:07;74;;05/07/2023 14:54;HO;464003
464003;05/07/2023;;05/07/2023 13:56;75;;05/07/2023 15:04;HO;464003
464003;05/07/2023;;05/07/2023 08:53;76;;05/07/2023 15:10;HO;464003
464003;05/07/2023;;05/07/2023 14:01;77;;05/07/2023 15:12;AB;464003
464003;05/07/2023;;05/07/2023 11:50;78;;05/07/2023 15:16;HO;464003
464003;05/07/2023;;05/07/2023 12:26;79;;05/07/2023 15:19;AB;464003
464003;05/07/2023;;05/07/2023 05:21;80;;05/07/2023 15:20;AB;464003
464003;05/07/2023;;05/07/2023 11:47;81;;05/07/2023 15:26;HO;464003
464003;05/07/2023;;05/07/2023 11:49;82;;05/07/2023 15:33;AB;464003
464003;05/07/2023;;05/07/2023 09:13;83;;05/07/2023 15:37;HO;464003
464003;05/07/2023;;05/07/2023 06:37;84;;05/07/2023 15:43;AB;464003
464003;05/07/2023;;05/07/2023 14:14;85;;05/07/2023 15:52;AB;464003
464003;05/07/2023;;05/07/2023 07:17;86;;05/07/2023 15:52;AB;464003
464003;05/07/2023;;05/07/2023 14:54;87;;05/07/2023 15:55;HO;464003
464003;05/07/2023;;05/07/2023 11:07;88;;05/07/2023 15:55;HO;464003
464003;05/07/2023;;05/07/2023 07:16;89;;05/07/2023 16:01;AB;464003
464003;05/07/2023;;05/07/2023 12:38;90;;05/07/2023 16:07;HO;464003
464003;05/07/2023;;05/07/2023 11:20;91;;05/07/2023 16:08;HO;464003
464003;05/07/2023;;05/07/2023 08:52;92;;05/07/2023 16:10;HO;464003
464003;05/07/2023;;05/07/2023 07:41;93;;05/07/2023 16:12;AB;464003
464003;05/07/2023;;05/07/2023 07:15;94;;05/07/2023 16:17;AB;464003
464003;05/07/2023;;05/07/2023 06:59;95;;05/07/2023 16:17;HO;464003
464003;05/07/2023;;05/07/2023 12:20;96;;05/07/2023 16:20;HO;464003
464003;05/07/2023;;05/07/2023 08:38;97;;05/07/2023 16:21;AB;464003
464003;05/07/2023;;05/07/2023 11:23;98;;05/07/2023 16:30;AB;464003
464003;05/07/2023;;05/07/2023 12:10;99;;05/07/2023 16:34;HO;464003
464003;05/07/2023;;05/07/2023 07:28;100;;05/07/2023 16:35;AB;464003
464003;05/07/2023;;05/07/2023 13:44;101;;05/07/2023 16:36;HO;464003
464003;05/07/2023;;05/07/2023 13:51;102;;05/07/2023 16:36;HO;464003
464003;05/07/2023;;05/07/2023 13:27;103;;05/07/2023 16:36;AB;464003
464003;05/07/2023;;05/07/2023 08:01;104;;05/07/2023 16:37;HO;464003
464003;05/07/2023;;05/07/2023 08:39;105;;05/07/2023 16:37;AB;464003
464003;05/07/2023;;05/07/2023 09:07;106;;05/07/2023 16:37;HO;464003
464003;05/07/2023;;05/07/2023 07:19;107;;05/07/2023 16:38;HO;464003
464003;05/07/2023;;05/07/2023 10:32;108;;05/07/2023 16:39;HO;464003
464003;05/07/2023;;05/07/2023 08:22;109;;05/07/2023 16:40;HO;464003
464003;05/07/2023;;05/07/2023 08:23;110;;05/07/2023 16:43;AB;464003
464003;05/07/2023;;05/07/2023 13:56;111;;05/07/2023 16:47;AB;464003
464003;05/07/2023;;05/07/2023 08:01;112;;05/07/2023 16:51;AB;464003
464003;05/07/2023;;05/07/2023 08:47;113;;05/07/2023 16:52;AB;464003
464003;05/07/2023;;05/07/2023 09:53;114;;05/07/2023 16:54;HO;464003
464003;05/07/2023;;05/07/2023 08:42;115;;05/07/2023 16:56;AB;464003
464003;05/07/2023;;05/07/2023 08:30;116;;05/07/2023 16:57;AB;464003
464003;05/07/2023;;05/07/2023 14:40;117;;05/07/2023 16:58;HO;464003
464003;05/07/2023;;05/07/2023 08:27;118;;05/07/2023 17:00;AB;464003
464003;05/07/2023;;05/07/2023 07:58;119;;05/07/2023 17:02;AB;464003
464003;05/07/2023;;05/07/2023 08:50;120;;05/07/2023 17:02;AB;464003
464003;05/07/2023;;05/07/2023 13:35;121;;05/07/2023 17:03;HO;464003
464003;05/07/2023;;05/07/2023 13:22;122;;05/07/2023 17:03;AB;464003
464003;05/07/2023;;05/07/2023 07:43;123;;05/07/2023 17:03;AB;464003
464003;05/07/2023;;05/07/2023 07:14;124;;05/07/2023 17:04;AB;464003
464003;05/07/2023;;05/07/2023 08:35;125;;05/07/2023 17:06;HO;464003
464003;05/07/2023;;05/07/2023 08:43;126;;05/07/2023 17:11;AB;464003
464003;05/07/2023;;04/07/2023 20:59;127;;05/07/2023 17:11;AB;464003
464003;05/07/2023;;05/07/2023 05:35;128;;05/07/2023 17:13;AB;464003
464003;05/07/2023;;05/07/2023 08:39;129;;05/07/2023 17:14;AB;464003
464003;05/07/2023;;05/07/2023 12:55;130;;05/07/2023 17:16;HO;464003
464003;05/07/2023;;05/07/2023 12:51;131;;05/07/2023 17:17;HO;464003
464003;05/07/2023;;05/07/2023 07:35;132;;05/07/2023 17:17;AB;464003
464003;05/07/2023;;05/07/2023 07:18;133;;05/07/2023 17:17;AB;464003
464003;05/07/2023;;05/07/2023 07:25;134;;05/07/2023 17:19;HO;464003
464003;05/07/2023;;05/07/2023 10:23;135;;05/07/2023 17:20;HO;464003
464003;05/07/2023;;05/07/2023 07:38;136;;05/07/2023 17:22;HO;464003
464003;05/07/2023;;05/07/2023 09:57;137;;05/07/2023 17:23;HO;464003
464003;05/07/2023;;05/07/2023 09:19;138;;05/07/2023 17:23;AB;464003
464003;05/07/2023;;05/07/2023 07:17;139;;05/07/2023 17:24;AB;464003
464003;05/07/2023;;05/07/2023 08:46;140;;05/07/2023 17:25;HO;464003
464003;05/07/2023;;05/07/2023 08:23;141;;05/07/2023 17:25;HO;464003
464003;05/07/2023;;05/07/2023 09:44;142;;05/07/2023 17:26;AB;464003
464003;05/07/2023;;05/07/2023 08:20;143;;05/07/2023 17:26;HO;464003
464003;05/07/2023;;05/07/2023 08:07;144;;05/07/2023 17:28;AB;464003
464003;05/07/2023;;05/07/2023 14:29;145;;05/07/2023 17:29;HO;464003
464003;05/07/2023;;05/07/2023 09:15;146;;05/07/2023 17:30;AB;464003
464003;05/07/2023;;05/07/2023 08:13;147;;05/07/2023 17:30;AB;464003
464003;05/07/2023;;05/07/2023 07:16;148;;05/07/2023 17:30;AB;464003
464003;05/07/2023;;05/07/2023 08:17;149;;05/07/2023 17:31;AB;464003
464003;05/07/2023;;05/07/2023 08:29;150;;05/07/2023 17:32;HO;464003
464003;05/07/2023;;05/07/2023 09:28;151;;05/07/2023 17:35;HO;464003
464003;05/07/2023;;05/07/2023 07:53;152;;05/07/2023 17:36;AB;464003
464003;05/07/2023;;05/07/2023 17:35;153;;05/07/2023 17:37;HO;464003
464003;05/07/2023;;05/07/2023 16:14;154;;05/07/2023 17:38;HO;464003
464003;05/07/2023;;05/07/2023 13:11;155;;05/07/2023 17:38;AB;464003
464003;05/07/2023;;05/07/2023 09:01;156;;05/07/2023 17:39;AB;464003
464003;05/07/2023;;05/07/2023 08:58;157;;05/07/2023 17:40;AB;464003
464003;05/07/2023;;05/07/2023 16:45;158;;05/07/2023 17:40;HO;464003
464003;05/07/2023;;05/07/2023 14:05;159;;05/07/2023 17:41;HO;464003
464003;05/07/2023;;05/07/2023 12:53;160;;05/07/2023 17:42;HO;464003
464003;05/07/2023;;05/07/2023 07:18;161;;05/07/2023 17:43;AB;464003
464003;05/07/2023;;05/07/2023 08:39;162;;05/07/2023 17:46;AB;464003
464003;05/07/2023;;05/07/2023 07:45;163;;05/07/2023 17:47;HO;464003
464003;05/07/2023;;05/07/2023 07:57;164;;05/07/2023 17:47;AB;464003
464003;05/07/2023;;05/07/2023 08:41;165;;05/07/2023 17:47;AB;464003
464003;05/07/2023;;05/07/2023 13:30;166;;05/07/2023 17:50;AB;464003
464003;05/07/2023;;05/07/2023 12:40;167;;05/07/2023 17:50;HO;464003
464003;05/07/2023;;05/07/2023 16:06;168;;05/07/2023 17:51;HO;464003
464003;05/07/2023;;05/07/2023 08:29;169;;05/07/2023 17:52;AB;464003
464003;05/07/2023;;05/07/2023 08:51;170;;05/07/2023 17:53;AB;464003
464003;05/07/2023;;05/07/2023 12:50;171;;05/07/2023 17:53;HO;464003
464003;05/07/2023;;05/07/2023 08:13;172;;05/07/2023 17:54;AB;464003
464003;05/07/2023;;05/07/2023 09:01;173;;05/07/2023 17:56;AB;464003
464003;05/07/2023;;05/07/2023 09:18;174;;05/07/2023 17:56;HO;464003
464003;05/07/2023;;05/07/2023 09:57;175;;05/07/2023 17:57;HO;464003
464003;05/07/2023;;05/07/2023 08:02;176;;05/07/2023 17:59;AB;464003
464003;05/07/2023;;05/07/2023 07:37;177;;05/07/2023 18:00;AB;464003
464003;05/07/2023;;05/07/2023 07:10;178;;05/07/2023 18:01;AB;464003
464003;05/07/2023;;05/07/2023 09:30;179;;05/07/2023 18:01;HO;464003
464003;05/07/2023;;05/07/2023 08:52;180;;05/07/2023 18:01;AB;464003
464003;05/07/2023;;05/07/2023 12:57;181;;05/07/2023 18:03;AB;464003
464003;05/07/2023;;05/07/2023 08:37;182;;05/07/2023 18:07;AB;464003
464003;05/07/2023;;05/07/2023 12:15;183;;05/07/2023 18:08;AB;464003
464003;05/07/2023;;05/07/2023 08:05;184;;05/07/2023 18:08;AB;464003
464003;05/07/2023;;05/07/2023 07:42;185;;05/07/2023 18:09;AB;464003
464003;05/07/2023;;05/07/2023 08:21;186;;05/07/2023 18:09;AB;464003
464003;05/07/2023;;05/07/2023 07:35;187;;05/07/2023 18:12;AB;464003
464003;05/07/2023;;05/07/2023 13:39;188;;05/07/2023 18:13;AB;464003
464003;05/07/2023;;05/07/2023 08:59;189;;05/07/2023 18:13;AB;464003
464003;05/07/2023;;05/07/2023 07:27;190;;05/07/2023 18:14;AB;464003
464003;05/07/2023;;05/07/2023 08:19;191;;05/07/2023 18:15;AB;464003
464003;05/07/2023;;05/07/2023 13:35;192;;05/07/2023 18:16;AB;464003
464003;05/07/2023;;05/07/2023 09:14;193;;05/07/2023 18:19;AB;464003
464003;05/07/2023;;05/07/2023 16:36;194;;05/07/2023 18:20;HO;464003
464003;05/07/2023;;05/07/2023 08:51;195;;05/07/2023 18:20;AB;464003
464003;05/07/2023;;05/07/2023 15:35;196;;05/07/2023 18:23;HO;464003
464003;05/07/2023;;05/07/2023 15:35;197;;05/07/2023 18:24;HO;464003
464003;05/07/2023;;05/07/2023 08:41;198;;05/07/2023 18:24;AB;464003
464003;05/07/2023;;05/07/2023 08:48;199;;05/07/2023 18:24;AB;464003
464003;05/07/2023;;05/07/2023 07:25;200;;05/07/2023 18:29;AB;464003
464003;05/07/2023;;05/07/2023 08:29;201;;05/07/2023 18:31;HO;464003
464003;05/07/2023;;05/07/2023 17:04;202;;05/07/2023 18:31;HO;464003
464003;05/07/2023;;05/07/2023 08:59;203;;05/07/2023 18:34;HO;464003
464003;05/07/2023;;05/07/2023 07:17;204;;05/07/2023 18:36;AB;464003
464003;05/07/2023;;05/07/2023 08:55;205;;05/07/2023 18:37;AB;464003
464003;05/07/2023;;05/07/2023 09:30;206;;05/07/2023 18:38;AB;464003
464003;05/07/2023;;05/07/2023 08:13;207;;05/07/2023 18:40;HO;464003
464003;05/07/2023;;05/07/2023 08:49;208;;05/07/2023 18:41;AB;464003
464003;05/07/2023;;05/07/2023 09:04;209;;05/07/2023 18:42;HO;464003
464003;05/07/2023;;05/07/2023 17:13;210;;05/07/2023 18:45;HO;464003
464003;05/07/2023;;05/07/2023 09:16;211;;05/07/2023 18:46;AB;464003
464003;05/07/2023;;05/07/2023 07:58;212;;05/07/2023 18:50;AB;464003
464003;05/07/2023;;05/07/2023 08:11;213;;05/07/2023 18:50;AB;464003
464003;05/07/2023;;05/07/2023 07:39;214;;05/07/2023 18:51;AB;464003
464003;05/07/2023;;05/07/2023 09:01;215;;05/07/2023 18:51;HO;464003
464003;05/07/2023;;05/07/2023 08:06;216;;05/07/2023 18:53;AB;464003
464003;05/07/2023;;05/07/2023 16:22;217;;05/07/2023 18:59;HO;464003
464003;05/07/2023;;05/07/2023 08:03;218;;05/07/2023 19:04;AB;464003
464003;05/07/2023;;05/07/2023 17:08;219;;05/07/2023 19:05;HO;464003
464003;05/07/2023;;05/07/2023 08:10;220;;05/07/2023 19:06;AB;464003
464003;05/07/2023;;05/07/2023 13:28;221;;05/07/2023 19:12;HO;464003
464003;05/07/2023;;05/07/2023 14:47;222;;05/07/2023 19:17;HO;464003
464003;05/07/2023;;05/07/2023 08:41;223;;05/07/2023 19:18;AB;464003
464003;05/07/2023;;05/07/2023 16:03;224;;05/07/2023 19:19;HO;464003
464003;05/07/2023;;05/07/2023 09:45;225;;05/07/2023 19:21;AB;464003
464003;05/07/2023;;05/07/2023 07:43;226;;05/07/2023 19:22;AB;464003
464003;05/07/2023;;05/07/2023 09:10;227;;05/07/2023 19:22;AB;464003
464003;05/07/2023;;04/07/2023 18:18;228;;05/07/2023 19:24;AB;464003
464003;05/07/2023;;05/07/2023 09:42;229;;05/07/2023 19:25;AB;464003
464003;05/07/2023;;05/07/2023 09:15;230;;05/07/2023 19:26;HO;464003
464003;05/07/2023;;05/07/2023 07:21;231;;05/07/2023 19:28;HO;464003
464003;05/07/2023;;04/07/2023 10:39;232;;05/07/2023 19:36;AB;464003
464003;05/07/2023;;05/07/2023 15:36;233;;05/07/2023 19:38;AB;464003
464003;05/07/2023;;05/07/2023 17:23;234;;05/07/2023 19:43;HO;464003
464003;05/07/2023;;05/07/2023 14:14;235;;05/07/2023 19:44;HO;464003
464003;05/07/2023;;05/07/2023 18:17;236;;05/07/2023 19:51;HO;464003
464003;05/07/2023;;05/07/2023 08:45;237;;05/07/2023 19:57;AB;464003
464003;05/07/2023;;05/07/2023 08:00;238;;05/07/2023 20:01;AB;464003
464003;05/07/2023;;05/07/2023 17:40;239;;05/07/2023 20:03;HO;464003
464003;05/07/2023;;05/07/2023 14:10;240;;05/07/2023 20:09;HO;464003
464003;05/07/2023;;05/07/2023 16:04;241;;05/07/2023 20:20;HO;464003
464003;05/07/2023;;05/07/2023 11:32;242;;05/07/2023 20:21;AB;464003
464003;05/07/2023;;05/07/2023 15:55;243;;05/07/2023 20:31;HO;464003
464003;05/07/2023;;05/07/2023 17:46;244;;05/07/2023 20:31;HO;464003
464003;05/07/2023;;05/07/2023 16:28;245;;05/07/2023 20:32;HO;464003
464003;05/07/2023;;05/07/2023 16:48;246;;05/07/2023 20:34;HO;464003
464003;05/07/2023;;05/07/2023 16:29;247;;05/07/2023 20:35;HO;464003
464003;05/07/2023;;05/07/2023 17:36;248;;05/07/2023 20:38;HO;464003
464003;05/07/2023;;05/07/2023 17:17;249;;05/07/2023 20:39;HO;464003
464003;05/07/2023;;05/07/2023 16:54;250;;05/07/2023 20:40;HO;464003
464003;05/07/2023;;05/07/2023 15:40;251;;05/07/2023 20:42;HO;464003
464003;05/07/2023;;05/07/2023 17:16;252;;05/07/2023 20:47;HO;464003
464003;05/07/2023;;05/07/2023 16:58;253;;05/07/2023 20:48;HO;464003
464003;05/07/2023;;05/07/2023 17:25;254;;05/07/2023 20:49;HO;464003
464003;05/07/2023;;05/07/2023 17:10;255;;05/07/2023 20:54;HO;464003
464003;05/07/2023;;05/07/2023 14:38;256;;05/07/2023 20:54;HO;464003
464003;05/07/2023;;05/07/2023 09:07;257;;05/07/2023 20:54;AB;464003
464003;05/07/2023;;05/07/2023 18:09;258;;05/07/2023 20:54;AB;464003
464003;05/07/2023;;05/07/2023 16:41;259;;05/07/2023 20:55;HO;464003
464003;05/07/2023;;05/07/2023 17:24;260;;05/07/2023 20:59;HO;464003
464003;05/07/2023;;05/07/2023 17:39;261;;05/07/2023 20:59;HO;464003
464003;05/07/2023;;05/07/2023 17:39;262;;05/07/2023 20:59;HO;464003
464003;05/07/2023;;05/07/2023 13:09;263;;05/07/2023 21:01;HO;464003
464003;05/07/2023;;05/07/2023 09:05;264;;05/07/2023 21:01;HO;464003
464003;05/07/2023;;05/07/2023 12:44;265;;05/07/2023 21:04;AB;464003
464003;05/07/2023;;05/07/2023 18:22;266;;05/07/2023 21:07;HO;464003
464003;05/07/2023;;05/07/2023 19:31;267;;05/07/2023 21:16;HO;464003
464003;05/07/2023;;05/07/2023 20:27;268;;05/07/2023 21:22;HO;464003
464003;05/07/2023;;05/07/2023 18:50;269;;05/07/2023 21:59;HO;464003
464003;05/07/2023;;05/07/2023 18:50;270;;05/07/2023 21:59;HO;464003
464003;05/07/2023;;05/07/2023 16:20;271;;05/07/2023 22:02;HO;464003
464003;05/07/2023;;05/07/2023 17:13;272;;05/07/2023 22:13;HO;464003
464003;05/07/2023;;05/07/2023 17:48;273;;05/07/2023 22:13;HO;464003
464003;05/07/2023;;05/07/2023 17:51;274;;05/07/2023 22:13;HO;464003
464003;05/07/2023;;05/07/2023 07:37;275;;05/07/2023 22:17;AB;464003
464003;05/07/2023;;05/07/2023 19:53;276;;05/07/2023 22:24;HO;464003
464003;05/07/2023;;05/07/2023 17:23;277;;05/07/2023 22:28;HO;464003
464003;05/07/2023;;05/07/2023 08:19;278;;05/07/2023 22:33;AB;464003
464003;05/07/2023;;05/07/2023 08:19;279;;05/07/2023 22:33;AB;464003
464003;05/07/2023;;05/07/2023 19:34;280;;05/07/2023 22:36;HO;464003
464003;05/07/2023;;05/07/2023 20:00;281;;05/07/2023 22:37;HO;464003
464003;05/07/2023;;05/07/2023 21:17;282;;05/07/2023 22:47;HO;464003
464003;05/07/2023;;05/07/2023 20:08;283;;05/07/2023 22:49;AB;464003
464003;05/07/2023;;05/07/2023 20:59;284;;05/07/2023 22:50;HO;464003
464003;05/07/2023;;05/07/2023 21:36;285;;05/07/2023 22:51;HO;464003
464003;05/07/2023;;05/07/2023 20:07;286;;05/07/2023 22:52;HO;464003
464003;05/07/2023;;05/07/2023 18:37;287;;05/07/2023 22:53;HO;464003
464003;05/07/2023;;05/07/2023 21:01;288;;05/07/2023 22:55;HO;464003
464003;05/07/2023;;05/07/2023 20:06;289;;05/07/2023 22:55;HO;464003
464003;05/07/2023;;05/07/2023 20:39;290;;05/07/2023 23:02;HO;464003
464003;05/07/2023;;05/07/2023 15:22;291;;05/07/2023 23:09;HO;464003
464003;05/07/2023;;05/07/2023 20:21;292;;05/07/2023 23:10;HO;464003
464003;05/07/2023;;05/07/2023 19:36;293;;05/07/2023 23:16;AB;464003
464003;05/07/2023;;05/07/2023 20:23;294;;05/07/2023 23:20;HO;464003
464003;05/07/2023;;05/07/2023 18:39;295;;05/07/2023 23:28;HO;464003
464003;05/07/2023;;05/07/2023 20:46;296;;05/07/2023 23:29;AB;464003
464003;05/07/2023;;05/07/2023 18:54;297;;05/07/2023 23:45;HO;464003
464003;05/07/2023;;05/07/2023 20:19;298;;05/07/2023 23:49;AB;464003
464003;06/07/2023;;05/07/2023 08:46;299;;06/07/2023 00:00;HO;464003
464003;06/07/2023;;05/07/2023 22:36;300;;06/07/2023 00:21;HO;464003
464003;06/07/2023;;05/07/2023 21:03;301;;06/07/2023 00:22;HO;464003
464003;06/07/2023;;05/07/2023 15:22;302;;06/07/2023 00:32;HO;464003
464003;06/07/2023;;06/07/2023 00:37;303;;06/07/2023 00:42;HO;464003
464003;06/07/2023;;05/07/2023 18:12;304;;06/07/2023 01:07;AB;464003
464003;06/07/2023;;05/07/2023 16:30;305;;06/07/2023 01:09;AB;464003
