CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/07/2023;ENTREES;2;0;0
464010;05/07/2023;SORTIES;2;0;0
464010;05/07/2023;ENTREES;3;1;0
464010;05/07/2023;SORTIES;3;1;0
464010;05/07/2023;ENTREES;4;0;1
464010;05/07/2023;SORTIES;4;0;0
464010;05/07/2023;ENTREES;5;0;1
464010;05/07/2023;SORTIES;5;0;0
464010;05/07/2023;ENTREES;6;7;2
464010;05/07/2023;SORTIES;6;4;0
464010;05/07/2023;ENTREES;7;12;3
464010;05/07/2023;SORTIES;7;4;1
464010;05/07/2023;ENTREES;8;23;11
464010;05/07/2023;SORTIES;8;3;0
464010;05/07/2023;ENTREES;9;23;4
464010;05/07/2023;SORTIES;9;3;2
464010;05/07/2023;ENTREES;10;39;9
464010;05/07/2023;SORTIES;10;4;9
464010;05/07/2023;ENTREES;11;22;1
464010;05/07/2023;SORTIES;11;7;4
464010;05/07/2023;ENTREES;12;15;4
464010;05/07/2023;SORTIES;12;6;2
464010;05/07/2023;ENTREES;13;20;2
464010;05/07/2023;SORTIES;13;12;1
464010;05/07/2023;ENTREES;14;26;0
464010;05/07/2023;SORTIES;14;18;3
464010;05/07/2023;ENTREES;15;9;1
464010;05/07/2023;SORTIES;15;22;0
464010;05/07/2023;ENTREES;16;6;0
464010;05/07/2023;SORTIES;16;36;3
464010;05/07/2023;ENTREES;17;8;0
464010;05/07/2023;SORTIES;17;42;5
464010;05/07/2023;ENTREES;18;6;3
464010;05/07/2023;SORTIES;18;27;6
464010;05/07/2023;ENTREES;19;5;9
464010;05/07/2023;SORTIES;19;20;11
464010;05/07/2023;ENTREES;20;2;3
464010;05/07/2023;SORTIES;20;7;3
464010;05/07/2023;ENTREES;21;1;0
464010;05/07/2023;SORTIES;21;5;1
464010;05/07/2023;ENTREES;22;2;0
464010;05/07/2023;SORTIES;22;4;2
464010;05/07/2023;ENTREES;23;0;0
464010;05/07/2023;SORTIES;23;1;0
464010;06/07/2023;ENTREES;0;0;0
464010;06/07/2023;SORTIES;0;0;0
464010;06/07/2023;ENTREES;1;0;0
464010;06/07/2023;SORTIES;1;0;0
