CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/07/2023;107;2;0;0
464002;05/07/2023;107;3;0;1
464002;05/07/2023;107;4;0;1
464002;05/07/2023;107;5;1;2
464002;05/07/2023;107;6;3;4
464002;05/07/2023;107;7;4;13
464002;05/07/2023;107;8;8;14
464002;05/07/2023;107;9;14;19
464002;05/07/2023;107;10;17;18
464002;05/07/2023;107;11;18;19
464002;05/07/2023;107;12;18;16
464002;05/07/2023;107;13;16;16
464002;05/07/2023;107;14;26;17
464002;05/07/2023;107;15;30;17
464002;05/07/2023;107;16;22;16
464002;05/07/2023;107;17;15;10
464002;05/07/2023;107;18;8;8
464002;05/07/2023;107;19;5;1
464002;05/07/2023;107;20;3;1
464002;05/07/2023;107;21;1;0
464002;05/07/2023;107;22;1;0
464002;05/07/2023;107;23;0;0
464002;06/07/2023;107;0;0;0
464002;06/07/2023;107;1;0;0
