CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/07/2023;ENTREES;2;0;0
464009;05/07/2023;SORTIES;2;0;0
464009;05/07/2023;ENTREES;3;0;0
464009;05/07/2023;SORTIES;3;0;0
464009;05/07/2023;ENTREES;4;0;0
464009;05/07/2023;SORTIES;4;0;0
464009;05/07/2023;ENTREES;5;0;1
464009;05/07/2023;SORTIES;5;0;0
464009;05/07/2023;ENTREES;6;0;11
464009;05/07/2023;SORTIES;6;0;0
464009;05/07/2023;ENTREES;7;3;26
464009;05/07/2023;SORTIES;7;0;3
464009;05/07/2023;ENTREES;8;9;32
464009;05/07/2023;SORTIES;8;0;0
464009;05/07/2023;ENTREES;9;4;2
464009;05/07/2023;SORTIES;9;2;1
464009;05/07/2023;ENTREES;10;16;6
464009;05/07/2023;SORTIES;10;1;1
464009;05/07/2023;ENTREES;11;9;1
464009;05/07/2023;SORTIES;11;2;1
464009;05/07/2023;ENTREES;12;6;2
464009;05/07/2023;SORTIES;12;7;3
464009;05/07/2023;ENTREES;13;5;2
464009;05/07/2023;SORTIES;13;5;1
464009;05/07/2023;ENTREES;14;11;0
464009;05/07/2023;SORTIES;14;6;4
464009;05/07/2023;ENTREES;15;7;1
464009;05/07/2023;SORTIES;15;5;0
464009;05/07/2023;ENTREES;16;3;1
464009;05/07/2023;SORTIES;16;13;16
464009;05/07/2023;ENTREES;17;15;0
464009;05/07/2023;SORTIES;17;17;23
464009;05/07/2023;ENTREES;18;1;2
464009;05/07/2023;SORTIES;18;8;22
464009;05/07/2023;ENTREES;19;1;3
464009;05/07/2023;SORTIES;19;6;8
464009;05/07/2023;ENTREES;20;1;1
464009;05/07/2023;SORTIES;20;6;4
464009;05/07/2023;ENTREES;21;0;0
464009;05/07/2023;SORTIES;21;10;1
464009;05/07/2023;ENTREES;22;0;0
464009;05/07/2023;SORTIES;22;0;2
464009;05/07/2023;ENTREES;23;0;1
464009;05/07/2023;SORTIES;23;1;1
464009;06/07/2023;ENTREES;0;0;1
464009;06/07/2023;SORTIES;0;1;1
464009;06/07/2023;ENTREES;1;0;0
464009;06/07/2023;SORTIES;1;0;0
