CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;05/07/2023;;04/07/2023 06:35;0;;05/07/2023 03:47;AB;464011
464011;05/07/2023;;04/07/2023 19:24;1;;05/07/2023 07:51;AB;464011
464011;05/07/2023;;04/07/2023 19:30;2;;05/07/2023 07:51;AB;464011
464011;05/07/2023;;05/07/2023 07:56;3;;05/07/2023 08:02;HO;464011
464011;05/07/2023;;04/07/2023 23:44;4;;05/07/2023 08:16;AB;464011
464011;05/07/2023;;04/07/2023 23:03;5;;05/07/2023 09:05;AB;464011
464011;05/07/2023;;03/07/2023 13:47;6;;05/07/2023 09:35;AB;464011
464011;05/07/2023;;05/07/2023 09:39;7;;05/07/2023 10:42;HO;464011
464011;05/07/2023;;05/07/2023 11:27;8;;05/07/2023 11:28;HO;464011
464011;05/07/2023;;04/07/2023 13:16;9;;05/07/2023 11:33;HO;464011
464011;05/07/2023;;05/07/2023 10:21;10;;05/07/2023 12:10;HO;464011
464011;05/07/2023;;05/07/2023 05:21;11;;05/07/2023 12:16;AB;464011
464011;05/07/2023;;05/07/2023 10:24;12;;05/07/2023 12:18;AB;464011
464011;05/07/2023;;05/07/2023 11:29;13;;05/07/2023 12:40;HO;464011
464011;05/07/2023;;05/07/2023 12:04;14;;05/07/2023 12:53;AB;464011
464011;05/07/2023;;05/07/2023 09:59;15;;05/07/2023 13:19;AB;464011
464011;05/07/2023;;05/07/2023 08:28;16;;05/07/2023 13:24;AB;464011
464011;05/07/2023;;05/07/2023 10:41;17;;05/07/2023 13:29;AB;464011
464011;05/07/2023;;05/07/2023 09:56;18;;05/07/2023 13:30;HO;464011
464011;05/07/2023;;05/07/2023 12:36;19;;05/07/2023 13:36;HO;464011
464011;05/07/2023;;05/07/2023 13:48;20;;05/07/2023 13:49;HO;464011
464011;05/07/2023;;05/07/2023 10:20;21;;05/07/2023 13:52;AB;464011
464011;05/07/2023;;05/07/2023 11:11;22;;05/07/2023 13:58;HO;464011
464011;05/07/2023;;05/07/2023 12:10;23;;05/07/2023 14:05;AB;464011
464011;05/07/2023;;05/07/2023 09:43;24;;05/07/2023 14:08;HO;464011
464011;05/07/2023;;05/07/2023 06:04;25;;05/07/2023 14:09;AB;464011
464011;05/07/2023;;05/07/2023 08:19;26;;05/07/2023 14:16;AB;464011
464011;05/07/2023;;05/07/2023 05:53;27;;05/07/2023 14:23;AB;464011
464011;05/07/2023;;04/07/2023 09:12;28;;05/07/2023 14:24;AB;464011
464011;05/07/2023;;05/07/2023 10:25;29;;05/07/2023 14:25;HO;464011
464011;05/07/2023;;05/07/2023 07:38;30;;05/07/2023 14:33;AB;464011
464011;05/07/2023;;29/06/2023 11:09;31;;05/07/2023 14:35;AB;464011
464011;05/07/2023;;05/07/2023 06:58;32;;05/07/2023 14:41;AB;464011
464011;05/07/2023;;05/07/2023 10:46;33;;05/07/2023 14:42;HO;464011
464011;05/07/2023;;05/07/2023 10:05;34;;05/07/2023 14:42;HO;464011
464011;05/07/2023;;05/07/2023 10:49;35;;05/07/2023 14:42;HO;464011
464011;05/07/2023;;05/07/2023 06:58;36;;05/07/2023 14:50;AB;464011
464011;05/07/2023;;05/07/2023 08:10;37;;05/07/2023 14:52;AB;464011
464011;05/07/2023;;05/07/2023 06:43;38;;05/07/2023 14:55;AB;464011
464011;05/07/2023;;05/07/2023 06:19;39;;05/07/2023 14:56;AB;464011
464011;05/07/2023;;05/07/2023 14:56;40;;05/07/2023 14:57;HO;464011
464011;05/07/2023;;05/07/2023 12:40;41;;05/07/2023 14:58;HO;464011
464011;05/07/2023;;05/07/2023 14:58;42;;05/07/2023 14:59;HO;464011
464011;05/07/2023;;05/07/2023 07:08;43;;05/07/2023 15:09;HO;464011
464011;05/07/2023;;05/07/2023 12:59;44;;05/07/2023 15:10;AB;464011
464011;05/07/2023;;05/07/2023 12:51;45;;05/07/2023 15:11;AB;464011
464011;05/07/2023;;05/07/2023 13:54;46;;05/07/2023 15:37;AB;464011
464011;05/07/2023;;05/07/2023 12:59;47;;05/07/2023 15:38;HO;464011
464011;05/07/2023;;05/07/2023 07:28;48;;05/07/2023 15:45;AB;464011
464011;05/07/2023;;05/07/2023 13:23;49;;05/07/2023 15:54;HO;464011
464011;05/07/2023;;05/07/2023 13:47;50;;05/07/2023 15:55;HO;464011
464011;05/07/2023;;05/07/2023 12:45;51;;05/07/2023 16:01;AB;464011
464011;05/07/2023;;05/07/2023 07:35;52;;05/07/2023 16:10;AB;464011
464011;05/07/2023;;05/07/2023 08:55;53;;05/07/2023 16:11;AB;464011
464011;05/07/2023;;05/07/2023 08:01;54;;05/07/2023 16:18;HO;464011
464011;05/07/2023;;05/07/2023 16:18;55;;05/07/2023 16:19;HO;464011
464011;05/07/2023;;05/07/2023 07:40;56;;05/07/2023 16:28;AB;464011
464011;05/07/2023;;05/07/2023 09:28;57;;05/07/2023 16:34;HO;464011
464011;05/07/2023;;05/07/2023 07:43;58;;05/07/2023 16:34;AB;464011
464011;05/07/2023;;05/07/2023 13:26;59;;05/07/2023 16:36;AB;464011
464011;05/07/2023;;05/07/2023 11:48;60;;05/07/2023 16:36;HO;464011
464011;05/07/2023;;05/07/2023 08:44;61;;05/07/2023 16:37;HO;464011
464011;05/07/2023;;05/07/2023 07:01;62;;05/07/2023 16:41;AB;464011
464011;05/07/2023;;05/07/2023 08:37;63;;05/07/2023 16:47;AB;464011
464011;05/07/2023;;05/07/2023 11:21;64;;05/07/2023 16:53;HO;464011
464011;05/07/2023;;05/07/2023 13:30;65;;05/07/2023 16:58;HO;464011
464011;05/07/2023;;05/07/2023 08:16;66;;05/07/2023 16:59;HO;464011
464011;05/07/2023;;05/07/2023 08:19;67;;05/07/2023 17:05;HO;464011
464011;05/07/2023;;05/07/2023 08:15;68;;05/07/2023 17:13;AB;464011
464011;05/07/2023;;05/07/2023 08:35;69;;05/07/2023 17:14;AB;464011
464011;05/07/2023;;04/07/2023 13:30;70;;05/07/2023 17:14;AB;464011
464011;05/07/2023;;05/07/2023 08:04;71;;05/07/2023 17:14;AB;464011
464011;05/07/2023;;05/07/2023 15:11;72;;05/07/2023 17:14;HO;464011
464011;05/07/2023;;05/07/2023 15:34;73;;05/07/2023 17:15;HO;464011
464011;05/07/2023;;05/07/2023 15:11;74;;05/07/2023 17:16;HO;464011
464011;05/07/2023;;05/07/2023 07:24;75;;05/07/2023 17:20;AB;464011
464011;05/07/2023;;05/07/2023 09:09;76;;05/07/2023 17:22;AB;464011
464011;05/07/2023;;05/07/2023 11:53;77;;05/07/2023 17:24;HO;464011
464011;05/07/2023;;05/07/2023 10:28;78;;05/07/2023 17:32;HO;464011
464011;05/07/2023;;05/07/2023 07:32;79;;05/07/2023 17:42;AB;464011
464011;05/07/2023;;05/07/2023 08:51;80;;05/07/2023 17:42;AB;464011
464011;05/07/2023;;05/07/2023 14:34;81;;05/07/2023 17:43;HO;464011
464011;05/07/2023;;05/07/2023 12:55;82;;05/07/2023 17:43;AB;464011
464011;05/07/2023;;05/07/2023 12:37;83;;05/07/2023 17:44;AB;464011
464011;05/07/2023;;05/07/2023 14:23;84;;05/07/2023 17:47;HO;464011
464011;05/07/2023;;05/07/2023 07:45;85;;05/07/2023 17:49;AB;464011
464011;05/07/2023;;05/07/2023 08:29;86;;05/07/2023 17:50;AB;464011
464011;05/07/2023;;05/07/2023 09:47;87;;05/07/2023 17:56;AB;464011
464011;05/07/2023;;05/07/2023 08:15;88;;05/07/2023 17:58;AB;464011
464011;05/07/2023;;05/07/2023 07:21;89;;05/07/2023 18:00;AB;464011
464011;05/07/2023;;05/07/2023 16:19;90;;05/07/2023 18:01;AB;464011
464011;05/07/2023;;05/07/2023 07:55;91;;05/07/2023 18:03;AB;464011
464011;05/07/2023;;05/07/2023 08:38;92;;05/07/2023 18:03;AB;464011
464011;05/07/2023;;05/07/2023 11:37;93;;05/07/2023 18:04;HO;464011
464011;05/07/2023;;05/07/2023 07:24;94;;05/07/2023 18:13;AB;464011
464011;05/07/2023;;05/07/2023 06:58;95;;05/07/2023 18:13;AB;464011
464011;05/07/2023;;05/07/2023 08:48;96;;05/07/2023 18:13;AB;464011
464011;05/07/2023;;05/07/2023 11:36;97;;05/07/2023 18:15;HO;464011
464011;05/07/2023;;05/07/2023 09:57;98;;05/07/2023 18:18;AB;464011
464011;05/07/2023;;02/07/2023 18:56;99;;05/07/2023 18:26;AB;464011
464011;05/07/2023;;05/07/2023 08:25;100;;05/07/2023 18:27;AB;464011
464011;05/07/2023;;05/07/2023 08:17;101;;05/07/2023 18:36;AB;464011
464011;05/07/2023;;05/07/2023 16:25;102;;05/07/2023 18:39;HO;464011
464011;05/07/2023;;05/07/2023 18:09;103;;05/07/2023 18:41;AB;464011
464011;05/07/2023;;05/07/2023 12:38;104;;05/07/2023 18:44;AB;464011
464011;05/07/2023;;05/07/2023 08:28;105;;05/07/2023 18:44;AB;464011
464011;05/07/2023;;05/07/2023 08:19;106;;05/07/2023 18:49;AB;464011
464011;05/07/2023;;05/07/2023 07:34;107;;05/07/2023 18:50;AB;464011
464011;05/07/2023;;05/07/2023 11:19;108;;05/07/2023 19:08;HO;464011
464011;05/07/2023;;05/07/2023 11:16;109;;05/07/2023 19:08;AB;464011
464011;05/07/2023;;05/07/2023 08:03;110;;05/07/2023 19:15;AB;464011
464011;05/07/2023;;05/07/2023 14:38;111;;05/07/2023 19:19;AB;464011
464011;05/07/2023;;05/07/2023 10:47;112;;05/07/2023 19:31;AB;464011
464011;05/07/2023;;05/07/2023 08:51;113;;05/07/2023 19:32;AB;464011
464011;05/07/2023;;04/07/2023 18:31;114;;05/07/2023 19:36;AB;464011
464011;05/07/2023;;05/07/2023 11:46;115;;05/07/2023 19:37;HO;464011
464011;05/07/2023;;05/07/2023 11:30;116;;05/07/2023 19:38;HO;464011
464011;05/07/2023;;05/07/2023 12:54;117;;05/07/2023 19:44;HO;464011
464011;05/07/2023;;05/07/2023 16:47;118;;05/07/2023 19:57;HO;464011
464011;05/07/2023;;05/07/2023 17:55;119;;05/07/2023 20:31;AB;464011
464011;05/07/2023;;05/07/2023 11:52;120;;05/07/2023 20:32;AB;464011
464011;05/07/2023;;17/06/2023 17:32;121;;05/07/2023 20:35;AB;464011
464011;05/07/2023;;03/07/2023 14:57;122;;05/07/2023 20:44;HO;464011
464011;05/07/2023;;05/07/2023 12:48;123;;05/07/2023 20:53;AB;464011
464011;05/07/2023;;05/07/2023 11:26;124;;05/07/2023 20:55;AB;464011
464011;05/07/2023;;05/07/2023 09:42;125;;05/07/2023 21:13;AB;464011
464011;05/07/2023;;05/07/2023 17:39;126;;05/07/2023 21:32;HO;464011
464011;05/07/2023;;05/07/2023 17:39;127;;05/07/2023 21:32;HO;464011
464011;05/07/2023;;05/07/2023 12:57;128;;05/07/2023 21:37;AB;464011
464011;05/07/2023;;05/07/2023 21:34;129;;05/07/2023 21:37;AB;464011
464011;05/07/2023;;05/07/2023 16:09;130;;05/07/2023 21:37;AB;464011
464011;05/07/2023;;05/07/2023 16:41;131;;05/07/2023 21:45;AB;464011
464011;05/07/2023;;05/07/2023 19:42;132;;05/07/2023 22:03;HO;464011
464011;05/07/2023;;05/07/2023 09:12;133;;05/07/2023 22:04;AB;464011
464011;05/07/2023;;05/07/2023 19:13;134;;05/07/2023 22:04;HO;464011
464011;05/07/2023;;05/07/2023 14:56;135;;05/07/2023 22:11;AB;464011
464011;05/07/2023;;05/07/2023 18:28;136;;05/07/2023 22:32;HO;464011
464011;05/07/2023;;05/07/2023 22:33;137;;05/07/2023 22:34;HO;464011
464011;05/07/2023;;05/07/2023 19:14;138;;05/07/2023 23:40;HO;464011
