CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/07/2023;324;2;0;1
464011;05/07/2023;324;3;0;0
464011;05/07/2023;324;4;0;0
464011;05/07/2023;324;5;0;3
464011;05/07/2023;324;6;0;9
464011;05/07/2023;324;7;2;21
464011;05/07/2023;324;8;5;39
464011;05/07/2023;324;9;9;43
464011;05/07/2023;324;10;15;47
464011;05/07/2023;324;11;24;50
464011;05/07/2023;324;12;26;58
464011;05/07/2023;324;13;26;56
464011;05/07/2023;324;14;23;46
464011;05/07/2023;324;15;22;42
464011;05/07/2023;324;16;17;39
464011;05/07/2023;324;17;11;28
464011;05/07/2023;324;18;9;13
464011;05/07/2023;324;19;7;8
464011;05/07/2023;324;20;6;3
464011;05/07/2023;324;21;4;0
464011;05/07/2023;324;22;1;0
464011;05/07/2023;324;23;0;0
464011;06/07/2023;324;0;0;1
464011;06/07/2023;324;1;0;1
