CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;05/07/2023;;03/07/2023 15:33;0;;05/07/2023 06:30;AB;464001
464001;05/07/2023;;04/07/2023 16:50;1;;05/07/2023 06:50;AB;464001
464001;05/07/2023;;04/07/2023 17:02;2;;05/07/2023 06:55;AB;464001
464001;05/07/2023;;04/07/2023 07:53;3;;05/07/2023 07:13;HO;464001
464001;05/07/2023;;04/07/2023 16:10;4;;05/07/2023 07:26;AB;464001
464001;05/07/2023;;05/07/2023 07:39;5;;05/07/2023 07:40;AB;464001
464001;05/07/2023;;03/07/2023 18:03;6;;05/07/2023 07:50;AB;464001
464001;05/07/2023;;02/07/2023 16:15;7;;05/07/2023 07:55;AB;464001
464001;05/07/2023;;04/07/2023 17:55;8;;05/07/2023 07:59;AB;464001
464001;05/07/2023;;04/07/2023 18:02;9;;05/07/2023 08:01;AB;464001
464001;05/07/2023;;04/07/2023 17:51;10;;05/07/2023 08:16;AB;464001
464001;05/07/2023;;05/07/2023 07:23;11;;05/07/2023 08:32;HO;464001
464001;05/07/2023;;04/07/2023 18:14;12;;05/07/2023 08:59;AB;464001
464001;05/07/2023;;03/07/2023 20:01;13;;05/07/2023 09:38;AB;464001
464001;05/07/2023;;05/07/2023 09:08;14;;05/07/2023 09:39;HO;464001
464001;05/07/2023;;05/07/2023 09:42;15;;05/07/2023 09:45;AB;464001
464001;05/07/2023;;04/07/2023 15:26;16;;05/07/2023 09:45;AB;464001
464001;05/07/2023;;04/07/2023 18:50;17;;05/07/2023 09:48;AB;464001
464001;05/07/2023;;05/07/2023 08:20;18;;05/07/2023 09:49;HO;464001
464001;05/07/2023;;04/07/2023 15:00;19;;05/07/2023 10:04;AB;464001
464001;05/07/2023;;05/07/2023 09:02;20;;05/07/2023 10:07;HO;464001
464001;05/07/2023;;04/07/2023 17:45;21;;05/07/2023 10:11;AB;464001
464001;05/07/2023;;05/07/2023 08:38;22;;05/07/2023 10:33;HO;464001
464001;05/07/2023;;05/07/2023 07:47;23;;05/07/2023 10:44;AB;464001
464001;05/07/2023;;05/07/2023 09:25;24;;05/07/2023 10:51;HO;464001
464001;05/07/2023;;05/07/2023 03:34;25;;05/07/2023 11:11;AB;464001
464001;05/07/2023;;05/07/2023 06:15;26;;05/07/2023 11:12;AB;464001
464001;05/07/2023;;05/07/2023 08:30;27;;05/07/2023 11:16;HO;464001
464001;05/07/2023;;03/07/2023 16:06;28;;05/07/2023 11:17;HO;464001
464001;05/07/2023;;05/07/2023 09:08;29;;05/07/2023 11:17;HO;464001
464001;05/07/2023;;05/07/2023 10:27;30;;05/07/2023 11:21;HO;464001
464001;05/07/2023;;05/07/2023 09:34;31;;05/07/2023 11:30;AB;464001
464001;05/07/2023;;05/07/2023 08:41;32;;05/07/2023 11:32;HO;464001
464001;05/07/2023;;04/07/2023 14:17;33;;05/07/2023 11:35;HO;464001
464001;05/07/2023;;05/07/2023 08:00;34;;05/07/2023 11:35;AB;464001
464001;05/07/2023;;05/07/2023 09:19;35;;05/07/2023 11:38;HO;464001
464001;05/07/2023;;05/07/2023 10:38;36;;05/07/2023 11:39;HO;464001
464001;05/07/2023;;05/07/2023 10:17;37;;05/07/2023 11:39;HO;464001
464001;05/07/2023;;05/07/2023 08:07;38;;05/07/2023 11:47;HO;464001
464001;05/07/2023;;05/07/2023 07:55;39;;05/07/2023 11:49;AB;464001
464001;05/07/2023;;05/07/2023 07:04;40;;05/07/2023 11:56;AB;464001
464001;05/07/2023;;05/07/2023 09:32;41;;05/07/2023 12:04;HO;464001
464001;05/07/2023;;05/07/2023 09:37;42;;05/07/2023 12:06;HO;464001
464001;05/07/2023;;30/06/2023 18:33;43;;05/07/2023 12:09;AB;464001
464001;05/07/2023;;04/07/2023 21:03;44;;05/07/2023 12:11;AB;464001
464001;05/07/2023;;05/07/2023 10:13;45;;05/07/2023 12:12;HO;464001
464001;05/07/2023;;05/07/2023 07:45;46;;05/07/2023 12:17;AB;464001
464001;05/07/2023;;05/07/2023 11:10;47;;05/07/2023 12:24;HO;464001
464001;05/07/2023;;05/07/2023 10:13;48;;05/07/2023 12:31;HO;464001
464001;05/07/2023;;05/07/2023 03:42;49;;05/07/2023 12:31;AB;464001
464001;05/07/2023;;05/07/2023 08:18;50;;05/07/2023 12:33;AB;464001
464001;05/07/2023;;05/07/2023 09:48;51;;05/07/2023 12:35;HO;464001
464001;05/07/2023;;05/07/2023 12:30;52;;05/07/2023 12:35;AB;464001
464001;05/07/2023;;05/07/2023 09:38;53;;05/07/2023 12:37;HO;464001
464001;05/07/2023;;05/07/2023 03:56;54;;05/07/2023 12:40;AB;464001
464001;05/07/2023;;05/07/2023 04:13;55;;05/07/2023 12:44;AB;464001
464001;05/07/2023;;05/07/2023 09:25;56;;05/07/2023 12:50;HO;464001
464001;05/07/2023;;05/07/2023 10:17;57;;05/07/2023 12:51;AB;464001
464001;05/07/2023;;05/07/2023 04:14;58;;05/07/2023 12:52;AB;464001
464001;05/07/2023;;05/07/2023 04:25;59;;05/07/2023 12:56;AB;464001
464001;05/07/2023;;05/07/2023 09:39;60;;05/07/2023 13:01;HO;464001
464001;05/07/2023;;05/07/2023 04:18;61;;05/07/2023 13:11;AB;464001
464001;05/07/2023;;05/07/2023 10:54;62;;05/07/2023 13:12;AB;464001
464001;05/07/2023;;04/07/2023 06:50;63;;05/07/2023 13:12;AB;464001
464001;05/07/2023;;05/07/2023 07:13;64;;05/07/2023 13:15;HO;464001
464001;05/07/2023;;05/07/2023 10:44;65;;05/07/2023 13:16;HO;464001
464001;05/07/2023;;05/07/2023 09:38;66;;05/07/2023 13:17;AB;464001
464001;05/07/2023;;05/07/2023 08:10;67;;05/07/2023 13:19;HO;464001
464001;05/07/2023;;04/07/2023 21:57;68;;05/07/2023 13:21;AB;464001
464001;05/07/2023;;05/07/2023 05:56;69;;05/07/2023 13:21;AB;464001
464001;05/07/2023;;05/07/2023 05:16;70;;05/07/2023 13:22;HO;464001
464001;05/07/2023;;05/07/2023 10:06;71;;05/07/2023 13:28;HO;464001
464001;05/07/2023;;05/07/2023 09:12;72;;05/07/2023 13:30;HO;464001
464001;05/07/2023;;05/07/2023 11:55;73;;05/07/2023 13:33;HO;464001
464001;05/07/2023;;05/07/2023 09:17;74;;05/07/2023 13:38;HO;464001
464001;05/07/2023;;05/07/2023 10:37;75;;05/07/2023 13:39;HO;464001
464001;05/07/2023;;05/07/2023 10:33;76;;05/07/2023 13:40;HO;464001
464001;05/07/2023;;05/07/2023 10:47;77;;05/07/2023 13:40;AB;464001
464001;05/07/2023;;05/07/2023 06:20;78;;05/07/2023 13:42;AB;464001
464001;05/07/2023;;01/07/2023 15:36;79;;05/07/2023 13:43;AB;464001
464001;05/07/2023;;05/07/2023 09:25;80;;05/07/2023 13:44;HO;464001
464001;05/07/2023;;05/07/2023 08:33;81;;05/07/2023 13:45;AB;464001
464001;05/07/2023;;05/07/2023 06:56;82;;05/07/2023 13:45;AB;464001
464001;05/07/2023;;02/07/2023 19:51;83;;05/07/2023 13:46;AB;464001
464001;05/07/2023;;05/07/2023 10:17;84;;05/07/2023 13:51;HO;464001
464001;05/07/2023;;05/07/2023 10:30;85;;05/07/2023 14:01;HO;464001
464001;05/07/2023;;05/07/2023 10:52;86;;05/07/2023 14:03;HO;464001
464001;05/07/2023;;05/07/2023 11:25;87;;05/07/2023 14:04;HO;464001
464001;05/07/2023;;05/07/2023 12:22;88;;05/07/2023 14:04;HO;464001
464001;05/07/2023;;05/07/2023 09:00;89;;05/07/2023 14:10;HO;464001
464001;05/07/2023;;05/07/2023 09:59;90;;05/07/2023 14:11;HO;464001
464001;05/07/2023;;05/07/2023 05:42;91;;05/07/2023 14:13;AB;464001
464001;05/07/2023;;05/07/2023 10:19;92;;05/07/2023 14:15;HO;464001
464001;05/07/2023;;04/07/2023 19:12;93;;05/07/2023 14:17;AB;464001
464001;05/07/2023;;05/07/2023 10:35;94;;05/07/2023 14:20;HO;464001
464001;05/07/2023;;05/07/2023 12:55;95;;05/07/2023 14:22;HO;464001
464001;05/07/2023;;05/07/2023 13:20;96;;05/07/2023 14:25;AB;464001
464001;05/07/2023;;28/06/2023 19:27;97;;05/07/2023 14:26;AB;464001
464001;05/07/2023;;05/07/2023 10:04;98;;05/07/2023 14:26;HO;464001
464001;05/07/2023;;05/07/2023 11:27;99;;05/07/2023 14:27;HO;464001
464001;05/07/2023;;05/07/2023 09:49;100;;05/07/2023 14:29;HO;464001
464001;05/07/2023;;05/07/2023 11:23;101;;05/07/2023 14:33;HO;464001
464001;05/07/2023;;05/07/2023 10:20;102;;05/07/2023 14:34;HO;464001
464001;05/07/2023;;05/07/2023 11:57;103;;05/07/2023 14:39;HO;464001
464001;05/07/2023;;05/07/2023 10:50;104;;05/07/2023 14:40;HO;464001
464001;05/07/2023;;05/07/2023 11:00;105;;05/07/2023 14:41;HO;464001
464001;05/07/2023;;05/07/2023 04:57;106;;05/07/2023 14:46;AB;464001
464001;05/07/2023;;05/07/2023 12:44;107;;05/07/2023 14:48;HO;464001
464001;05/07/2023;;05/07/2023 11:54;108;;05/07/2023 14:51;HO;464001
464001;05/07/2023;;05/07/2023 10:13;109;;05/07/2023 14:51;HO;464001
464001;05/07/2023;;05/07/2023 06:30;110;;05/07/2023 14:53;AB;464001
464001;05/07/2023;;05/07/2023 08:23;111;;05/07/2023 14:54;HO;464001
464001;05/07/2023;;05/07/2023 06:29;112;;05/07/2023 14:55;AB;464001
464001;05/07/2023;;05/07/2023 09:11;113;;05/07/2023 14:56;HO;464001
464001;05/07/2023;;05/07/2023 11:04;114;;05/07/2023 14:57;HO;464001
464001;05/07/2023;;05/07/2023 08:22;115;;05/07/2023 14:59;HO;464001
464001;05/07/2023;;05/07/2023 13:59;116;;05/07/2023 14:59;HO;464001
464001;05/07/2023;;05/07/2023 10:57;117;;05/07/2023 14:59;HO;464001
464001;05/07/2023;;05/07/2023 10:38;118;;05/07/2023 14:59;HO;464001
464001;05/07/2023;;05/07/2023 09:12;119;;05/07/2023 15:03;HO;464001
464001;05/07/2023;;05/07/2023 11:10;120;;05/07/2023 15:05;HO;464001
464001;05/07/2023;;05/07/2023 05:55;121;;05/07/2023 15:05;HO;464001
464001;05/07/2023;;05/07/2023 09:29;122;;05/07/2023 15:06;AB;464001
464001;05/07/2023;;04/07/2023 20:50;123;;05/07/2023 15:06;AB;464001
464001;05/07/2023;;05/07/2023 12:17;124;;05/07/2023 15:06;HO;464001
464001;05/07/2023;;05/07/2023 13:33;125;;05/07/2023 15:15;HO;464001
464001;05/07/2023;;05/07/2023 10:33;126;;05/07/2023 15:15;HO;464001
464001;05/07/2023;;05/07/2023 12:43;127;;05/07/2023 15:16;HO;464001
464001;05/07/2023;;05/07/2023 11:26;128;;05/07/2023 15:16;HO;464001
464001;05/07/2023;;05/07/2023 10:59;129;;05/07/2023 15:16;HO;464001
464001;05/07/2023;;05/07/2023 11:12;130;;05/07/2023 15:16;HO;464001
464001;05/07/2023;;05/07/2023 09:41;131;;05/07/2023 15:18;HO;464001
464001;05/07/2023;;05/07/2023 10:09;132;;05/07/2023 15:22;HO;464001
464001;05/07/2023;;05/07/2023 12:22;133;;05/07/2023 15:24;HO;464001
464001;05/07/2023;;05/07/2023 11:40;134;;05/07/2023 15:25;HO;464001
464001;05/07/2023;;05/07/2023 07:59;135;;05/07/2023 15:26;AB;464001
464001;05/07/2023;;05/07/2023 07:49;136;;05/07/2023 15:30;AB;464001
464001;05/07/2023;;05/07/2023 06:13;137;;05/07/2023 15:30;AB;464001
464001;05/07/2023;;05/07/2023 07:50;138;;05/07/2023 15:30;AB;464001
464001;05/07/2023;;05/07/2023 10:49;139;;05/07/2023 15:35;HO;464001
464001;05/07/2023;;05/07/2023 12:24;140;;05/07/2023 15:38;HO;464001
464001;05/07/2023;;05/07/2023 04:47;141;;05/07/2023 15:38;AB;464001
464001;05/07/2023;;05/07/2023 14:28;142;;05/07/2023 15:41;AB;464001
464001;05/07/2023;;05/07/2023 12:49;143;;05/07/2023 15:42;HO;464001
464001;05/07/2023;;05/07/2023 13:04;144;;05/07/2023 15:43;HO;464001
464001;05/07/2023;;05/07/2023 09:39;145;;05/07/2023 15:44;HO;464001
464001;05/07/2023;;05/07/2023 13:57;146;;05/07/2023 15:44;HO;464001
464001;05/07/2023;;05/07/2023 09:29;147;;05/07/2023 15:45;HO;464001
464001;05/07/2023;;05/07/2023 12:38;148;;05/07/2023 15:46;HO;464001
464001;05/07/2023;;05/07/2023 12:36;149;;05/07/2023 15:48;AB;464001
464001;05/07/2023;;03/07/2023 05:41;150;;05/07/2023 15:54;HO;464001
464001;05/07/2023;;05/07/2023 08:36;151;;05/07/2023 15:55;AB;464001
464001;05/07/2023;;05/07/2023 10:29;152;;05/07/2023 15:55;HO;464001
464001;05/07/2023;;05/07/2023 14:31;153;;05/07/2023 15:56;HO;464001
464001;05/07/2023;;05/07/2023 12:45;154;;05/07/2023 15:57;HO;464001
464001;05/07/2023;;05/07/2023 14:43;155;;05/07/2023 15:57;HO;464001
464001;05/07/2023;;05/07/2023 12:20;156;;05/07/2023 15:57;AB;464001
464001;05/07/2023;;05/07/2023 11:29;157;;05/07/2023 15:58;AB;464001
464001;05/07/2023;;04/07/2023 10:14;158;;05/07/2023 15:58;HO;464001
464001;05/07/2023;;05/07/2023 11:52;159;;05/07/2023 15:59;HO;464001
464001;05/07/2023;;05/07/2023 11:57;160;;05/07/2023 15:59;HO;464001
464001;05/07/2023;;05/07/2023 10:38;161;;05/07/2023 15:59;AB;464001
464001;05/07/2023;;05/07/2023 10:00;162;;05/07/2023 15:59;HO;464001
464001;05/07/2023;;05/07/2023 07:59;163;;05/07/2023 16:03;AB;464001
464001;05/07/2023;;05/07/2023 06:33;164;;05/07/2023 16:04;HO;464001
464001;05/07/2023;;05/07/2023 15:35;165;;05/07/2023 16:04;HO;464001
464001;05/07/2023;;05/07/2023 13:03;166;;05/07/2023 16:04;HO;464001
464001;05/07/2023;;05/07/2023 13:32;167;;05/07/2023 16:05;HO;464001
464001;05/07/2023;;05/07/2023 12:27;168;;05/07/2023 16:06;HO;464001
464001;05/07/2023;;05/07/2023 10:39;169;;05/07/2023 16:07;HO;464001
464001;05/07/2023;;05/07/2023 07:48;170;;05/07/2023 16:07;AB;464001
464001;05/07/2023;;05/07/2023 14:20;171;;05/07/2023 16:10;HO;464001
464001;05/07/2023;;05/07/2023 08:02;172;;05/07/2023 16:12;AB;464001
464001;05/07/2023;;05/07/2023 07:19;173;;05/07/2023 16:12;AB;464001
464001;05/07/2023;;05/07/2023 09:21;174;;05/07/2023 16:13;AB;464001
464001;05/07/2023;;05/07/2023 07:36;175;;05/07/2023 16:13;HO;464001
464001;05/07/2023;;05/07/2023 07:05;176;;05/07/2023 16:14;AB;464001
464001;05/07/2023;;05/07/2023 12:37;177;;05/07/2023 16:15;HO;464001
464001;05/07/2023;;05/07/2023 09:42;178;;05/07/2023 16:15;HO;464001
464001;05/07/2023;;05/07/2023 12:14;179;;05/07/2023 16:18;HO;464001
464001;05/07/2023;;05/07/2023 12:32;180;;05/07/2023 16:18;HO;464001
464001;05/07/2023;;05/07/2023 14:25;181;;05/07/2023 16:19;HO;464001
464001;05/07/2023;;05/07/2023 08:47;182;;05/07/2023 16:19;AB;464001
464001;05/07/2023;;05/07/2023 14:43;183;;05/07/2023 16:19;HO;464001
464001;05/07/2023;;05/07/2023 07:45;184;;05/07/2023 16:22;AB;464001
464001;05/07/2023;;05/07/2023 09:37;185;;05/07/2023 16:22;AB;464001
464001;05/07/2023;;02/07/2023 15:48;186;;05/07/2023 16:22;AB;464001
464001;05/07/2023;;05/07/2023 07:29;187;;05/07/2023 16:22;AB;464001
464001;05/07/2023;;05/07/2023 05:28;188;;05/07/2023 16:23;HO;464001
464001;05/07/2023;;05/07/2023 07:01;189;;05/07/2023 16:23;AB;464001
464001;05/07/2023;;05/07/2023 09:13;190;;05/07/2023 16:24;HO;464001
464001;05/07/2023;;05/07/2023 10:49;191;;05/07/2023 16:25;HO;464001
464001;05/07/2023;;05/07/2023 14:01;192;;05/07/2023 16:25;HO;464001
464001;05/07/2023;;05/07/2023 07:29;193;;05/07/2023 16:25;HO;464001
464001;05/07/2023;;05/07/2023 15:05;194;;05/07/2023 16:25;HO;464001
464001;05/07/2023;;05/07/2023 09:48;195;;05/07/2023 16:26;HO;464001
464001;05/07/2023;;05/07/2023 06:39;196;;05/07/2023 16:27;HO;464001
464001;05/07/2023;;05/07/2023 14:56;197;;05/07/2023 16:27;HO;464001
464001;05/07/2023;;05/07/2023 06:47;198;;05/07/2023 16:28;HO;464001
464001;05/07/2023;;05/07/2023 08:04;199;;05/07/2023 16:34;HO;464001
464001;05/07/2023;;05/07/2023 06:34;200;;05/07/2023 16:36;AB;464001
464001;05/07/2023;;05/07/2023 14:42;201;;05/07/2023 16:37;HO;464001
464001;05/07/2023;;05/07/2023 15:13;202;;05/07/2023 16:37;HO;464001
464001;05/07/2023;;05/07/2023 10:43;203;;05/07/2023 16:38;HO;464001
464001;05/07/2023;;05/07/2023 12:08;204;;05/07/2023 16:39;HO;464001
464001;05/07/2023;;05/07/2023 08:42;205;;05/07/2023 16:40;HO;464001
464001;05/07/2023;;05/07/2023 12:16;206;;05/07/2023 16:40;AB;464001
464001;05/07/2023;;05/07/2023 10:16;207;;05/07/2023 16:43;HO;464001
464001;05/07/2023;;05/07/2023 13:55;208;;05/07/2023 16:43;HO;464001
464001;05/07/2023;;04/07/2023 06:54;209;;05/07/2023 16:50;AB;464001
464001;05/07/2023;;05/07/2023 08:00;210;;05/07/2023 16:50;AB;464001
464001;05/07/2023;;05/07/2023 06:59;211;;05/07/2023 16:51;AB;464001
464001;05/07/2023;;05/07/2023 15:45;212;;05/07/2023 16:52;AB;464001
464001;05/07/2023;;05/07/2023 09:37;213;;05/07/2023 16:52;HO;464001
464001;05/07/2023;;05/07/2023 15:16;214;;05/07/2023 16:53;HO;464001
464001;05/07/2023;;05/07/2023 14:37;215;;05/07/2023 16:53;HO;464001
464001;05/07/2023;;05/07/2023 08:15;216;;05/07/2023 16:54;HO;464001
464001;05/07/2023;;05/07/2023 08:31;217;;05/07/2023 16:55;AB;464001
464001;05/07/2023;;05/07/2023 08:40;218;;05/07/2023 16:55;HO;464001
464001;05/07/2023;;05/07/2023 14:59;219;;05/07/2023 16:55;HO;464001
464001;05/07/2023;;05/07/2023 11:17;220;;05/07/2023 16:56;HO;464001
464001;05/07/2023;;05/07/2023 12:26;221;;05/07/2023 16:59;HO;464001
464001;05/07/2023;;05/07/2023 08:28;222;;05/07/2023 17:01;HO;464001
464001;05/07/2023;;05/07/2023 14:22;223;;05/07/2023 17:02;HO;464001
464001;05/07/2023;;05/07/2023 14:17;224;;05/07/2023 17:02;HO;464001
464001;05/07/2023;;05/07/2023 13:20;225;;05/07/2023 17:03;HO;464001
464001;05/07/2023;;05/07/2023 12:14;226;;05/07/2023 17:03;HO;464001
464001;05/07/2023;;05/07/2023 12:30;227;;05/07/2023 17:04;HO;464001
464001;05/07/2023;;05/07/2023 11:15;228;;05/07/2023 17:04;HO;464001
464001;05/07/2023;;05/07/2023 12:42;229;;05/07/2023 17:08;HO;464001
464001;05/07/2023;;05/07/2023 10:12;230;;05/07/2023 17:08;HO;464001
464001;05/07/2023;;05/07/2023 08:41;231;;05/07/2023 17:09;HO;464001
464001;05/07/2023;;05/07/2023 14:28;232;;05/07/2023 17:10;HO;464001
464001;05/07/2023;;05/07/2023 07:25;233;;05/07/2023 17:11;AB;464001
464001;05/07/2023;;05/07/2023 14:42;234;;05/07/2023 17:11;AB;464001
464001;05/07/2023;;05/07/2023 06:49;235;;05/07/2023 17:12;AB;464001
464001;05/07/2023;;05/07/2023 08:07;236;;05/07/2023 17:12;AB;464001
464001;05/07/2023;;05/07/2023 09:02;237;;05/07/2023 17:15;HO;464001
464001;05/07/2023;;05/07/2023 06:39;238;;05/07/2023 17:15;AB;464001
464001;05/07/2023;;05/07/2023 07:33;239;;05/07/2023 17:16;HO;464001
464001;05/07/2023;;05/07/2023 09:42;240;;05/07/2023 17:16;HO;464001
464001;05/07/2023;;05/07/2023 09:01;241;;05/07/2023 17:17;HO;464001
464001;05/07/2023;;05/07/2023 16:22;242;;05/07/2023 17:18;AB;464001
464001;05/07/2023;;05/07/2023 06:36;243;;05/07/2023 17:18;AB;464001
464001;05/07/2023;;05/07/2023 12:26;244;;05/07/2023 17:19;HO;464001
464001;05/07/2023;;05/07/2023 08:15;245;;05/07/2023 17:20;AB;464001
464001;05/07/2023;;05/07/2023 12:11;246;;05/07/2023 17:20;HO;464001
464001;05/07/2023;;05/07/2023 10:17;247;;05/07/2023 17:21;HO;464001
464001;05/07/2023;;05/07/2023 13:29;248;;05/07/2023 17:23;HO;464001
464001;05/07/2023;;04/07/2023 10:17;249;;05/07/2023 17:23;HO;464001
464001;05/07/2023;;05/07/2023 08:15;250;;05/07/2023 17:26;HO;464001
464001;05/07/2023;;05/07/2023 08:15;251;;05/07/2023 17:26;HO;464001
464001;05/07/2023;;05/07/2023 13:18;252;;05/07/2023 17:27;HO;464001
464001;05/07/2023;;05/07/2023 15:33;253;;05/07/2023 17:28;HO;464001
464001;05/07/2023;;05/07/2023 08:22;254;;05/07/2023 17:31;HO;464001
464001;05/07/2023;;05/07/2023 09:39;255;;05/07/2023 17:34;AB;464001
464001;05/07/2023;;05/07/2023 07:43;256;;05/07/2023 17:34;AB;464001
464001;05/07/2023;;05/07/2023 06:10;257;;05/07/2023 17:35;AB;464001
464001;05/07/2023;;05/07/2023 08:46;258;;05/07/2023 17:36;AB;464001
464001;05/07/2023;;05/07/2023 08:03;259;;05/07/2023 17:36;HO;464001
464001;05/07/2023;;05/07/2023 07:41;260;;05/07/2023 17:36;AB;464001
464001;05/07/2023;;05/07/2023 13:23;261;;05/07/2023 17:36;HO;464001
464001;05/07/2023;;05/07/2023 08:10;262;;05/07/2023 17:36;AB;464001
464001;05/07/2023;;05/07/2023 07:57;263;;05/07/2023 17:36;AB;464001
464001;05/07/2023;;05/07/2023 08:16;264;;05/07/2023 17:37;HO;464001
464001;05/07/2023;;05/07/2023 11:17;265;;05/07/2023 17:37;HO;464001
464001;05/07/2023;;05/07/2023 15:15;266;;05/07/2023 17:37;HO;464001
464001;05/07/2023;;05/07/2023 12:21;267;;05/07/2023 17:38;HO;464001
464001;05/07/2023;;05/07/2023 07:53;268;;05/07/2023 17:40;AB;464001
464001;05/07/2023;;05/07/2023 09:02;269;;05/07/2023 17:41;HO;464001
464001;05/07/2023;;05/07/2023 10:02;270;;05/07/2023 17:42;HO;464001
464001;05/07/2023;;05/07/2023 07:59;271;;05/07/2023 17:42;HO;464001
464001;05/07/2023;;05/07/2023 13:57;272;;05/07/2023 17:43;HO;464001
464001;05/07/2023;;05/07/2023 09:03;273;;05/07/2023 17:46;HO;464001
464001;05/07/2023;;05/07/2023 08:17;274;;05/07/2023 17:46;AB;464001
464001;05/07/2023;;05/07/2023 08:33;275;;05/07/2023 17:47;HO;464001
464001;05/07/2023;;05/07/2023 07:23;276;;05/07/2023 17:47;HO;464001
464001;05/07/2023;;05/07/2023 08:28;277;;05/07/2023 17:47;AB;464001
464001;05/07/2023;;05/07/2023 13:21;278;;05/07/2023 17:49;HO;464001
464001;05/07/2023;;05/07/2023 14:16;279;;05/07/2023 17:49;HO;464001
464001;05/07/2023;;05/07/2023 09:45;280;;05/07/2023 17:49;AB;464001
464001;05/07/2023;;05/07/2023 08:55;281;;05/07/2023 17:53;HO;464001
464001;05/07/2023;;05/07/2023 13:57;282;;05/07/2023 17:55;HO;464001
464001;05/07/2023;;05/07/2023 16:07;283;;05/07/2023 17:56;HO;464001
464001;05/07/2023;;05/07/2023 08:20;284;;05/07/2023 17:56;HO;464001
464001;05/07/2023;;05/07/2023 16:40;285;;05/07/2023 17:56;HO;464001
464001;05/07/2023;;05/07/2023 09:59;286;;05/07/2023 17:56;HO;464001
464001;05/07/2023;;05/07/2023 09:31;287;;05/07/2023 17:57;HO;464001
464001;05/07/2023;;05/07/2023 08:30;288;;05/07/2023 17:57;HO;464001
464001;05/07/2023;;05/07/2023 07:09;289;;05/07/2023 18:00;AB;464001
464001;05/07/2023;;05/07/2023 08:52;290;;05/07/2023 18:01;AB;464001
464001;05/07/2023;;05/07/2023 14:15;291;;05/07/2023 18:01;HO;464001
464001;05/07/2023;;05/07/2023 15:41;292;;05/07/2023 18:01;HO;464001
464001;05/07/2023;;05/07/2023 09:52;293;;05/07/2023 18:01;AB;464001
464001;05/07/2023;;05/07/2023 06:14;294;;05/07/2023 18:01;AB;464001
464001;05/07/2023;;05/07/2023 14:59;295;;05/07/2023 18:03;HO;464001
464001;05/07/2023;;05/07/2023 08:44;296;;05/07/2023 18:04;HO;464001
464001;05/07/2023;;05/07/2023 09:52;297;;05/07/2023 18:05;HO;464001
464001;05/07/2023;;05/07/2023 11:46;298;;05/07/2023 18:05;HO;464001
464001;05/07/2023;;05/07/2023 06:35;299;;05/07/2023 18:06;HO;464001
464001;05/07/2023;;05/07/2023 07:46;300;;05/07/2023 18:07;AB;464001
464001;05/07/2023;;05/07/2023 16:43;301;;05/07/2023 18:08;HO;464001
464001;05/07/2023;;05/07/2023 08:09;302;;05/07/2023 18:08;HO;464001
464001;05/07/2023;;05/07/2023 07:05;303;;05/07/2023 18:10;AB;464001
464001;05/07/2023;;05/07/2023 16:35;304;;05/07/2023 18:10;HO;464001
464001;05/07/2023;;05/07/2023 11:47;305;;05/07/2023 18:11;AB;464001
464001;05/07/2023;;04/07/2023 19:18;306;;05/07/2023 18:11;AB;464001
464001;05/07/2023;;05/07/2023 15:16;307;;05/07/2023 18:12;HO;464001
464001;05/07/2023;;05/07/2023 12:01;308;;05/07/2023 18:15;HO;464001
464001;05/07/2023;;05/07/2023 09:10;309;;05/07/2023 18:19;AB;464001
464001;05/07/2023;;05/07/2023 07:59;310;;05/07/2023 18:19;HO;464001
464001;05/07/2023;;05/07/2023 16:29;311;;05/07/2023 18:20;HO;464001
464001;05/07/2023;;05/07/2023 09:22;312;;05/07/2023 18:20;AB;464001
464001;05/07/2023;;05/07/2023 14:39;313;;05/07/2023 18:20;HO;464001
464001;05/07/2023;;05/07/2023 16:41;314;;05/07/2023 18:23;HO;464001
464001;05/07/2023;;05/07/2023 11:21;315;;05/07/2023 18:26;HO;464001
464001;05/07/2023;;05/07/2023 13:10;316;;05/07/2023 18:26;AB;464001
464001;05/07/2023;;05/07/2023 08:56;317;;05/07/2023 18:28;HO;464001
464001;05/07/2023;;05/07/2023 09:05;318;;05/07/2023 18:29;AB;464001
464001;05/07/2023;;05/07/2023 13:48;319;;05/07/2023 18:31;HO;464001
464001;05/07/2023;;05/07/2023 14:16;320;;05/07/2023 18:32;HO;464001
464001;05/07/2023;;05/07/2023 14:32;321;;05/07/2023 18:32;HO;464001
464001;05/07/2023;;05/07/2023 08:50;322;;05/07/2023 18:32;AB;464001
464001;05/07/2023;;05/07/2023 14:41;323;;05/07/2023 18:32;HO;464001
464001;05/07/2023;;04/07/2023 20:59;324;;05/07/2023 18:32;AB;464001
464001;05/07/2023;;05/07/2023 08:47;325;;05/07/2023 18:33;HO;464001
464001;05/07/2023;;05/07/2023 12:42;326;;05/07/2023 18:34;AB;464001
464001;05/07/2023;;05/07/2023 07:30;327;;05/07/2023 18:34;HO;464001
464001;05/07/2023;;05/07/2023 15:04;328;;05/07/2023 18:35;HO;464001
464001;05/07/2023;;05/07/2023 15:29;329;;05/07/2023 18:36;HO;464001
464001;05/07/2023;;05/07/2023 07:33;330;;05/07/2023 18:38;HO;464001
