CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/07/2023;ENTREES;2;0;0
464003;05/07/2023;SORTIES;2;0;0
464003;05/07/2023;ENTREES;3;0;0
464003;05/07/2023;SORTIES;3;0;0
464003;05/07/2023;ENTREES;4;0;0
464003;05/07/2023;SORTIES;4;0;1
464003;05/07/2023;ENTREES;5;0;3
464003;05/07/2023;SORTIES;5;0;0
464003;05/07/2023;ENTREES;6;2;6
464003;05/07/2023;SORTIES;6;0;1
464003;05/07/2023;ENTREES;7;11;37
464003;05/07/2023;SORTIES;7;1;2
464003;05/07/2023;ENTREES;8;25;49
464003;05/07/2023;SORTIES;8;1;1
464003;05/07/2023;ENTREES;9;21;15
464003;05/07/2023;SORTIES;9;0;1
464003;05/07/2023;ENTREES;10;4;1
464003;05/07/2023;SORTIES;10;3;2
464003;05/07/2023;ENTREES;11;14;4
464003;05/07/2023;SORTIES;11;7;2
464003;05/07/2023;ENTREES;12;10;7
464003;05/07/2023;SORTIES;12;14;15
464003;05/07/2023;ENTREES;13;7;7
464003;05/07/2023;SORTIES;13;7;3
464003;05/07/2023;ENTREES;14;9;3
464003;05/07/2023;SORTIES;14;7;7
464003;05/07/2023;ENTREES;15;7;1
464003;05/07/2023;SORTIES;15;7;7
464003;05/07/2023;ENTREES;16;14;1
464003;05/07/2023;SORTIES;16;15;14
464003;05/07/2023;ENTREES;17;19;1
464003;05/07/2023;SORTIES;17;25;34
464003;05/07/2023;ENTREES;18;7;4
464003;05/07/2023;SORTIES;18;12;29
464003;05/07/2023;ENTREES;19;3;1
464003;05/07/2023;SORTIES;19;9;11
464003;05/07/2023;ENTREES;20;10;4
464003;05/07/2023;SORTIES;20;21;4
464003;05/07/2023;ENTREES;21;4;0
464003;05/07/2023;SORTIES;21;7;1
464003;05/07/2023;ENTREES;22;1;0
464003;05/07/2023;SORTIES;22;15;4
464003;05/07/2023;ENTREES;23;0;0
464003;05/07/2023;SORTIES;23;6;3
464003;06/07/2023;ENTREES;0;1;0
464003;06/07/2023;SORTIES;0;5;0
464003;06/07/2023;ENTREES;1;0;0
464003;06/07/2023;SORTIES;1;0;2
