CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;26/10/2020;130;2;0;0
464006;26/10/2020;130;3;0;0
464006;26/10/2020;130;4;0;0
464006;26/10/2020;130;5;0;0
464006;26/10/2020;130;6;0;2
464006;26/10/2020;130;7;0;4
464006;26/10/2020;130;8;1;6
464006;26/10/2020;130;9;2;9
464006;26/10/2020;130;10;2;10
464006;26/10/2020;130;11;2;10
464006;26/10/2020;130;12;2;9
464006;26/10/2020;130;13;2;10
464006;26/10/2020;130;14;2;10
464006;26/10/2020;130;15;2;10
464006;26/10/2020;130;16;2;9
464006;26/10/2020;130;17;1;1
464006;26/10/2020;130;18;0;0
464006;26/10/2020;130;19;0;0
464006;26/10/2020;130;20;0;0
464006;26/10/2020;130;21;0;0
464006;26/10/2020;130;22;0;0
464006;26/10/2020;130;23;0;0
464006;27/10/2020;130;0;0;0
464006;27/10/2020;130;1;0;0
