CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/10/2020;ENTREES;2;0;0
464001;26/10/2020;SORTIES;2;0;0
464001;26/10/2020;ENTREES;3;0;5
464001;26/10/2020;SORTIES;3;0;0
464001;26/10/2020;ENTREES;4;0;4
464001;26/10/2020;SORTIES;4;0;0
464001;26/10/2020;ENTREES;5;2;6
464001;26/10/2020;SORTIES;5;0;0
464001;26/10/2020;ENTREES;6;5;12
464001;26/10/2020;SORTIES;6;0;1
464001;26/10/2020;ENTREES;7;11;17
464001;26/10/2020;SORTIES;7;0;3
464001;26/10/2020;ENTREES;8;14;40
464001;26/10/2020;SORTIES;8;2;3
464001;26/10/2020;ENTREES;9;35;25
464001;26/10/2020;SORTIES;9;0;2
464001;26/10/2020;ENTREES;10;24;17
464001;26/10/2020;SORTIES;10;6;2
464001;26/10/2020;ENTREES;11;31;18
464001;26/10/2020;SORTIES;11;6;9
464001;26/10/2020;ENTREES;12;18;15
464001;26/10/2020;SORTIES;12;10;14
464001;26/10/2020;ENTREES;13;15;9
464001;26/10/2020;SORTIES;13;13;14
464001;26/10/2020;ENTREES;14;17;9
464001;26/10/2020;SORTIES;14;19;6
464001;26/10/2020;ENTREES;15;17;5
464001;26/10/2020;SORTIES;15;23;13
464001;26/10/2020;ENTREES;16;2;3
464001;26/10/2020;SORTIES;16;24;18
464001;26/10/2020;ENTREES;17;7;7
464001;26/10/2020;SORTIES;17;26;40
464001;26/10/2020;ENTREES;18;1;4
464001;26/10/2020;SORTIES;18;27;22
464001;26/10/2020;ENTREES;19;1;5
464001;26/10/2020;SORTIES;19;21;35
464001;26/10/2020;ENTREES;20;1;2
464001;26/10/2020;SORTIES;20;10;7
464001;26/10/2020;ENTREES;21;0;0
464001;26/10/2020;SORTIES;21;5;11
464001;26/10/2020;ENTREES;22;0;0
464001;26/10/2020;SORTIES;22;0;0
464001;26/10/2020;ENTREES;23;0;0
464001;26/10/2020;SORTIES;23;0;1
464001;27/10/2020;ENTREES;0;0;0
464001;27/10/2020;SORTIES;0;0;1
464001;27/10/2020;ENTREES;1;0;0
464001;27/10/2020;SORTIES;1;0;0
