CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/10/2020;406;2;0;0
464003;26/10/2020;406;3;0;0
464003;26/10/2020;406;4;0;0
464003;26/10/2020;406;5;0;1
464003;26/10/2020;406;6;1;7
464003;26/10/2020;406;7;6;34
464003;26/10/2020;406;8;13;70
464003;26/10/2020;406;9;22;86
464003;26/10/2020;406;10;23;86
464003;26/10/2020;406;11;25;84
464003;26/10/2020;406;12;23;80
464003;26/10/2020;406;13;26;85
464003;26/10/2020;406;14;25;84
464003;26/10/2020;406;15;22;80
464003;26/10/2020;406;16;17;67
464003;26/10/2020;406;17;14;27
464003;26/10/2020;406;18;9;1
464003;26/10/2020;406;19;7;0
464003;26/10/2020;406;20;4;0
464003;26/10/2020;406;21;4;0
464003;26/10/2020;406;22;4;0
464003;26/10/2020;406;23;4;0
464003;27/10/2020;406;0;0;0
464003;27/10/2020;406;1;0;0
