CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/10/2020;600;2;0;0
464007;26/10/2020;600;3;0;0
464007;26/10/2020;600;4;0;0
464007;26/10/2020;600;5;1;2
464007;26/10/2020;600;6;4;4
464007;26/10/2020;600;7;8;28
464007;26/10/2020;600;8;14;68
464007;26/10/2020;600;9;21;83
464007;26/10/2020;600;10;31;88
464007;26/10/2020;600;11;33;87
464007;26/10/2020;600;12;38;87
464007;26/10/2020;600;13;44;98
464007;26/10/2020;600;14;42;96
464007;26/10/2020;600;15;34;99
464007;26/10/2020;600;16;28;86
464007;26/10/2020;600;17;17;61
464007;26/10/2020;600;18;6;36
464007;26/10/2020;600;19;2;17
464007;26/10/2020;600;20;1;9
464007;26/10/2020;600;21;0;6
464007;26/10/2020;600;22;0;6
464007;26/10/2020;600;23;0;6
464007;27/10/2020;600;0;0;0
464007;27/10/2020;600;1;0;0
