CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/10/2020;454;2;0;0
464001;26/10/2020;454;3;0;4
464001;26/10/2020;454;4;0;8
464001;26/10/2020;454;5;2;14
464001;26/10/2020;454;6;7;25
464001;26/10/2020;454;7;18;39
464001;26/10/2020;454;8;30;76
464001;26/10/2020;454;9;65;99
464001;26/10/2020;454;10;83;114
464001;26/10/2020;454;11;108;123
464001;26/10/2020;454;12;116;124
464001;26/10/2020;454;13;118;119
464001;26/10/2020;454;14;116;122
464001;26/10/2020;454;15;110;114
464001;26/10/2020;454;16;88;99
464001;26/10/2020;454;17;69;66
464001;26/10/2020;454;18;43;48
464001;26/10/2020;454;19;23;18
464001;26/10/2020;454;20;14;13
464001;26/10/2020;454;21;9;2
464001;26/10/2020;454;22;9;2
464001;26/10/2020;454;23;9;1
464001;27/10/2020;454;0;0;0
464001;27/10/2020;454;1;0;0
