CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/10/2020;340;2;0;0
464009;26/10/2020;340;3;0;0
464009;26/10/2020;340;4;0;0
464009;26/10/2020;340;5;1;0
464009;26/10/2020;340;6;1;7
464009;26/10/2020;340;7;5;21
464009;26/10/2020;340;8;12;34
464009;26/10/2020;340;9;15;39
464009;26/10/2020;340;10;19;40
464009;26/10/2020;340;11;19;43
464009;26/10/2020;340;12;21;42
464009;26/10/2020;340;13;26;39
464009;26/10/2020;340;14;26;37
464009;26/10/2020;340;15;22;33
464009;26/10/2020;340;16;13;28
464009;26/10/2020;340;17;6;18
464009;26/10/2020;340;18;2;10
464009;26/10/2020;340;19;1;5
464009;26/10/2020;340;20;0;3
464009;26/10/2020;340;21;0;1
464009;26/10/2020;340;22;0;1
464009;26/10/2020;340;23;0;1
464009;27/10/2020;340;0;0;0
464009;27/10/2020;340;1;0;0
