CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/10/2020;460;2;0;0
464010;26/10/2020;460;3;0;0
464010;26/10/2020;460;4;0;1
464010;26/10/2020;460;5;0;1
464010;26/10/2020;460;6;1;3
464010;26/10/2020;460;7;6;10
464010;26/10/2020;460;8;10;21
464010;26/10/2020;460;9;25;24
464010;26/10/2020;460;10;36;24
464010;26/10/2020;460;11;43;24
464010;26/10/2020;460;12;43;24
464010;26/10/2020;460;13;52;26
464010;26/10/2020;460;14;46;25
464010;26/10/2020;460;15;47;24
464010;26/10/2020;460;16;32;20
464010;26/10/2020;460;17;18;8
464010;26/10/2020;460;18;9;6
464010;26/10/2020;460;19;2;4
464010;26/10/2020;460;20;0;3
464010;26/10/2020;460;21;0;1
464010;26/10/2020;460;22;0;1
464010;26/10/2020;460;23;0;1
464010;27/10/2020;460;0;0;0
464010;27/10/2020;460;1;0;0
