CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/10/2020;ENTREES;2;0;0
464007;26/10/2020;SORTIES;2;0;0
464007;26/10/2020;ENTREES;3;0;0
464007;26/10/2020;SORTIES;3;0;0
464007;26/10/2020;ENTREES;4;0;0
464007;26/10/2020;SORTIES;4;0;0
464007;26/10/2020;ENTREES;5;1;2
464007;26/10/2020;SORTIES;5;0;0
464007;26/10/2020;ENTREES;6;3;3
464007;26/10/2020;SORTIES;6;0;1
464007;26/10/2020;ENTREES;7;4;24
464007;26/10/2020;SORTIES;7;0;0
464007;26/10/2020;ENTREES;8;6;40
464007;26/10/2020;SORTIES;8;0;0
464007;26/10/2020;ENTREES;9;10;16
464007;26/10/2020;SORTIES;9;3;1
464007;26/10/2020;ENTREES;10;13;9
464007;26/10/2020;SORTIES;10;3;4
464007;26/10/2020;ENTREES;11;7;2
464007;26/10/2020;SORTIES;11;5;3
464007;26/10/2020;ENTREES;12;8;8
464007;26/10/2020;SORTIES;12;3;8
464007;26/10/2020;ENTREES;13;10;14
464007;26/10/2020;SORTIES;13;4;3
464007;26/10/2020;ENTREES;14;5;4
464007;26/10/2020;SORTIES;14;7;6
464007;26/10/2020;ENTREES;15;4;7
464007;26/10/2020;SORTIES;15;12;4
464007;26/10/2020;ENTREES;16;3;1
464007;26/10/2020;SORTIES;16;9;14
464007;26/10/2020;ENTREES;17;1;1
464007;26/10/2020;SORTIES;17;12;26
464007;26/10/2020;ENTREES;18;0;2
464007;26/10/2020;SORTIES;18;11;27
464007;26/10/2020;ENTREES;19;1;3
464007;26/10/2020;SORTIES;19;5;22
464007;26/10/2020;ENTREES;20;0;1
464007;26/10/2020;SORTIES;20;1;9
464007;26/10/2020;ENTREES;21;0;0
464007;26/10/2020;SORTIES;21;1;3
464007;26/10/2020;ENTREES;22;0;0
464007;26/10/2020;SORTIES;22;0;0
464007;26/10/2020;ENTREES;23;0;0
464007;26/10/2020;SORTIES;23;0;0
464007;27/10/2020;ENTREES;0;0;0
464007;27/10/2020;SORTIES;0;0;0
464007;27/10/2020;ENTREES;1;0;0
464007;27/10/2020;SORTIES;1;0;0
