CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/10/2020;200;2;0;0
464005;26/10/2020;200;3;0;0
464005;26/10/2020;200;4;0;0
464005;26/10/2020;200;5;0;1
464005;26/10/2020;200;6;0;2
464005;26/10/2020;200;7;0;3
464005;26/10/2020;200;8;0;7
464005;26/10/2020;200;9;0;7
464005;26/10/2020;200;10;5;7
464005;26/10/2020;200;11;8;7
464005;26/10/2020;200;12;9;6
464005;26/10/2020;200;13;10;6
464005;26/10/2020;200;14;11;6
464005;26/10/2020;200;15;6;5
464005;26/10/2020;200;16;4;6
464005;26/10/2020;200;17;3;4
464005;26/10/2020;200;18;0;1
464005;26/10/2020;200;19;0;1
464005;26/10/2020;200;20;0;1
464005;26/10/2020;200;21;0;1
464005;26/10/2020;200;22;0;1
464005;26/10/2020;200;23;0;1
464005;27/10/2020;200;0;0;0
464005;27/10/2020;200;1;0;0
