CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/10/2020;324;2;0;0
464011;26/10/2020;324;3;0;0
464011;26/10/2020;324;4;0;0
464011;26/10/2020;324;5;0;2
464011;26/10/2020;324;6;1;4
464011;26/10/2020;324;7;2;10
464011;26/10/2020;324;8;4;13
464011;26/10/2020;324;9;5;15
464011;26/10/2020;324;10;5;17
464011;26/10/2020;324;11;8;17
464011;26/10/2020;324;12;10;17
464011;26/10/2020;324;13;9;16
464011;26/10/2020;324;14;7;13
464011;26/10/2020;324;15;5;11
464011;26/10/2020;324;16;4;9
464011;26/10/2020;324;17;0;6
464011;26/10/2020;324;18;0;4
464011;26/10/2020;324;19;0;4
464011;26/10/2020;324;20;0;2
464011;26/10/2020;324;21;0;1
464011;26/10/2020;324;22;0;1
464011;26/10/2020;324;23;0;1
464011;27/10/2020;324;0;0;0
464011;27/10/2020;324;1;0;0
