CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/10/2020;107;2;0;0
464002;26/10/2020;107;3;0;0
464002;26/10/2020;107;4;0;0
464002;26/10/2020;107;5;0;1
464002;26/10/2020;107;6;1;3
464002;26/10/2020;107;7;5;21
464002;26/10/2020;107;8;8;29
464002;26/10/2020;107;9;11;31
464002;26/10/2020;107;10;13;30
464002;26/10/2020;107;11;14;29
464002;26/10/2020;107;12;15;32
464002;26/10/2020;107;13;19;28
464002;26/10/2020;107;14;17;32
464002;26/10/2020;107;15;15;27
464002;26/10/2020;107;16;7;24
464002;26/10/2020;107;17;0;12
464002;26/10/2020;107;18;1;8
464002;26/10/2020;107;19;0;5
464002;26/10/2020;107;20;0;4
464002;26/10/2020;107;21;0;4
464002;26/10/2020;107;22;0;5
464002;26/10/2020;107;23;0;5
464002;27/10/2020;107;0;0;0
464002;27/10/2020;107;1;0;0
