CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/10/2020;220;2;0;0
464008;26/10/2020;220;3;0;0
464008;26/10/2020;220;4;0;0
464008;26/10/2020;220;5;0;1
464008;26/10/2020;220;6;0;3
464008;26/10/2020;220;7;2;6
464008;26/10/2020;220;8;2;8
464008;26/10/2020;220;9;4;9
464008;26/10/2020;220;10;7;10
464008;26/10/2020;220;11;12;10
464008;26/10/2020;220;12;12;12
464008;26/10/2020;220;13;17;14
464008;26/10/2020;220;14;24;15
464008;26/10/2020;220;15;25;16
464008;26/10/2020;220;16;16;15
464008;26/10/2020;220;17;8;13
464008;26/10/2020;220;18;2;9
464008;26/10/2020;220;19;0;6
464008;26/10/2020;220;20;0;5
464008;26/10/2020;220;21;0;1
464008;26/10/2020;220;22;0;0
464008;26/10/2020;220;23;0;0
464008;27/10/2020;220;0;0;0
464008;27/10/2020;220;1;0;0
