CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/10/2020;ENTREES;2;0;0
464010;26/10/2020;SORTIES;2;0;0
464010;26/10/2020;ENTREES;3;0;0
464010;26/10/2020;SORTIES;3;0;0
464010;26/10/2020;ENTREES;4;0;1
464010;26/10/2020;SORTIES;4;0;0
464010;26/10/2020;ENTREES;5;0;0
464010;26/10/2020;SORTIES;5;0;0
464010;26/10/2020;ENTREES;6;2;2
464010;26/10/2020;SORTIES;6;1;0
464010;26/10/2020;ENTREES;7;8;8
464010;26/10/2020;SORTIES;7;3;1
464010;26/10/2020;ENTREES;8;5;11
464010;26/10/2020;SORTIES;8;1;0
464010;26/10/2020;ENTREES;9;17;4
464010;26/10/2020;SORTIES;9;2;1
464010;26/10/2020;ENTREES;10;13;1
464010;26/10/2020;SORTIES;10;2;1
464010;26/10/2020;ENTREES;11;10;1
464010;26/10/2020;SORTIES;11;3;1
464010;26/10/2020;ENTREES;12;9;1
464010;26/10/2020;SORTIES;12;9;1
464010;26/10/2020;ENTREES;13;10;4
464010;26/10/2020;SORTIES;13;1;2
464010;26/10/2020;ENTREES;14;10;2
464010;26/10/2020;SORTIES;14;16;3
464010;26/10/2020;ENTREES;15;11;0
464010;26/10/2020;SORTIES;15;10;1
464010;26/10/2020;ENTREES;16;6;1
464010;26/10/2020;SORTIES;16;21;5
464010;26/10/2020;ENTREES;17;3;1
464010;26/10/2020;SORTIES;17;17;13
464010;26/10/2020;ENTREES;18;0;2
464010;26/10/2020;SORTIES;18;9;4
464010;26/10/2020;ENTREES;19;0;0
464010;26/10/2020;SORTIES;19;7;2
464010;26/10/2020;ENTREES;20;0;0
464010;26/10/2020;SORTIES;20;2;1
464010;26/10/2020;ENTREES;21;0;0
464010;26/10/2020;SORTIES;21;0;2
464010;26/10/2020;ENTREES;22;0;0
464010;26/10/2020;SORTIES;22;0;0
464010;26/10/2020;ENTREES;23;0;0
464010;26/10/2020;SORTIES;23;0;0
464010;27/10/2020;ENTREES;0;0;0
464010;27/10/2020;SORTIES;0;0;0
464010;27/10/2020;ENTREES;1;0;0
464010;27/10/2020;SORTIES;1;0;0
