CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/10/2020;92;2;0;0
464004;26/10/2020;92;3;0;0
464004;26/10/2020;92;4;0;0
464004;26/10/2020;92;5;0;0
464004;26/10/2020;92;6;0;1
464004;26/10/2020;92;7;1;3
464004;26/10/2020;92;8;2;16
464004;26/10/2020;92;9;6;20
464004;26/10/2020;92;10;8;23
464004;26/10/2020;92;11;10;23
464004;26/10/2020;92;12;10;22
464004;26/10/2020;92;13;10;20
464004;26/10/2020;92;14;11;19
464004;26/10/2020;92;15;9;19
464004;26/10/2020;92;16;8;17
464004;26/10/2020;92;17;3;14
464004;26/10/2020;92;18;0;4
464004;26/10/2020;92;19;0;2
464004;26/10/2020;92;20;0;1
464004;26/10/2020;92;21;0;0
464004;26/10/2020;92;22;0;0
464004;26/10/2020;92;23;0;0
464004;27/10/2020;92;0;0;0
464004;27/10/2020;92;1;0;0
