CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/03/2024;550;2;0;0
464007;07/03/2024;550;3;0;0
464007;07/03/2024;550;4;0;0
464007;07/03/2024;550;5;0;1
464007;07/03/2024;550;6;0;6
464007;07/03/2024;550;7;2;21
464007;07/03/2024;550;8;10;72
464007;07/03/2024;550;9;19;97
464007;07/03/2024;550;10;41;103
464007;07/03/2024;550;11;52;106
464007;07/03/2024;550;12;55;100
464007;07/03/2024;550;13;53;100
464007;07/03/2024;550;14;57;96
464007;07/03/2024;550;15;51;96
464007;07/03/2024;550;16;45;88
464007;07/03/2024;550;17;33;67
464007;07/03/2024;550;18;18;37
464007;07/03/2024;550;19;15;6
464007;07/03/2024;550;20;13;4
464007;07/03/2024;550;21;8;2
464007;07/03/2024;550;22;4;1
464007;07/03/2024;550;23;0;0
464007;08/03/2024;550;0;0;0
464007;08/03/2024;550;1;0;0
