CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;10/07/2021;;09/07/2021 18:17;0;;10/07/2021 08:08;AB;464005
464005;10/07/2021;;09/07/2021 20:24;1;;10/07/2021 09:48;AB;464005
464005;10/07/2021;;10/07/2021 08:59;2;;10/07/2021 10:10;HO;464005
464005;10/07/2021;;10/07/2021 08:21;3;;10/07/2021 11:49;HO;464005
464005;10/07/2021;;10/07/2021 10:54;4;;10/07/2021 12:23;HO;464005
464005;10/07/2021;;10/07/2021 10:29;5;;10/07/2021 13:05;HO;464005
464005;10/07/2021;;10/07/2021 08:34;6;;10/07/2021 13:16;AB;464005
464005;10/07/2021;;10/07/2021 11:40;7;;10/07/2021 13:43;AB;464005
464005;10/07/2021;;10/07/2021 09:59;8;;10/07/2021 13:45;AB;464005
464005;10/07/2021;;10/07/2021 08:51;9;;10/07/2021 14:00;HO;464005
464005;10/07/2021;;10/07/2021 10:14;10;;10/07/2021 14:55;HO;464005
464005;10/07/2021;;10/07/2021 10:11;11;;10/07/2021 14:58;HO;464005
464005;10/07/2021;;10/07/2021 11:44;12;;10/07/2021 15:04;HO;464005
464005;10/07/2021;;10/07/2021 11:45;13;;10/07/2021 15:05;HO;464005
464005;10/07/2021;;10/07/2021 11:38;14;;10/07/2021 15:47;AB;464005
464005;10/07/2021;;10/07/2021 13:53;15;;10/07/2021 15:53;HO;464005
464005;10/07/2021;;10/07/2021 09:35;16;;10/07/2021 16:08;HO;464005
464005;10/07/2021;;10/07/2021 12:18;17;;10/07/2021 16:20;HO;464005
464005;10/07/2021;;10/07/2021 13:37;18;;10/07/2021 16:34;HO;464005
464005;10/07/2021;;10/07/2021 09:59;19;;10/07/2021 17:35;HO;464005
464005;10/07/2021;;10/07/2021 11:56;20;;10/07/2021 17:58;HO;464005
464005;10/07/2021;;10/07/2021 14:11;21;;10/07/2021 18:03;HO;464005
464005;10/07/2021;;10/07/2021 14:28;22;;10/07/2021 18:04;AB;464005
464005;10/07/2021;;10/07/2021 11:55;23;;10/07/2021 18:05;HO;464005
464005;10/07/2021;;10/07/2021 15:01;24;;10/07/2021 18:30;HO;464005
464005;10/07/2021;;10/07/2021 11:19;25;;10/07/2021 18:30;HO;464005
464005;10/07/2021;;10/07/2021 14:19;26;;10/07/2021 18:33;HO;464005
464005;10/07/2021;;10/07/2021 09:25;27;;10/07/2021 18:40;AB;464005
464005;10/07/2021;;10/07/2021 14:35;28;;10/07/2021 18:41;HO;464005
464005;10/07/2021;;10/07/2021 13:27;29;;10/07/2021 18:47;HO;464005
464005;10/07/2021;;10/07/2021 15:49;30;;10/07/2021 18:50;HO;464005
464005;10/07/2021;;10/07/2021 11:43;31;;10/07/2021 18:55;HO;464005
464005;10/07/2021;;10/07/2021 14:50;32;;10/07/2021 19:11;HO;464005
464005;10/07/2021;;10/07/2021 09:24;33;;10/07/2021 19:19;AB;464005
464005;10/07/2021;;10/07/2021 15:07;34;;10/07/2021 19:24;HO;464005
464005;10/07/2021;;10/07/2021 12:28;35;;10/07/2021 19:25;HO;464005
464005;10/07/2021;;10/07/2021 12:35;36;;10/07/2021 19:25;HO;464005
464005;10/07/2021;;10/07/2021 12:36;37;;10/07/2021 19:26;HO;464005
464005;10/07/2021;;10/07/2021 10:02;38;;10/07/2021 20:24;HO;464005
464005;10/07/2021;;10/07/2021 08:57;39;;10/07/2021 20:49;AB;464005
464005;10/07/2021;;10/07/2021 14:47;40;;10/07/2021 20:51;HO;464005
464005;10/07/2021;;10/07/2021 14:52;41;;10/07/2021 21:04;HO;464005
464005;10/07/2021;;10/07/2021 10:47;42;;10/07/2021 21:46;HO;464005
464005;10/07/2021;;10/07/2021 15:41;43;;10/07/2021 22:04;HO;464005
464005;11/07/2021;;10/07/2021 15:29;44;;11/07/2021 01:22;HO;464005
