CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/07/2021;ENTREES;2;0;0
464001;10/07/2021;SORTIES;2;0;0
464001;10/07/2021;ENTREES;3;0;2
464001;10/07/2021;SORTIES;3;2;0
464001;10/07/2021;ENTREES;4;0;2
464001;10/07/2021;SORTIES;4;0;0
464001;10/07/2021;ENTREES;5;2;2
464001;10/07/2021;SORTIES;5;0;0
464001;10/07/2021;ENTREES;6;0;4
464001;10/07/2021;SORTIES;6;0;0
464001;10/07/2021;ENTREES;7;6;16
464001;10/07/2021;SORTIES;7;0;1
464001;10/07/2021;ENTREES;8;16;15
464001;10/07/2021;SORTIES;8;4;3
464001;10/07/2021;ENTREES;9;39;19
464001;10/07/2021;SORTIES;9;3;0
464001;10/07/2021;ENTREES;10;55;13
464001;10/07/2021;SORTIES;10;4;5
464001;10/07/2021;ENTREES;11;44;11
464001;10/07/2021;SORTIES;11;8;4
464001;10/07/2021;ENTREES;12;36;16
464001;10/07/2021;SORTIES;12;9;11
464001;10/07/2021;ENTREES;13;42;4
464001;10/07/2021;SORTIES;13;19;8
464001;10/07/2021;ENTREES;14;28;3
464001;10/07/2021;SORTIES;14;23;3
464001;10/07/2021;ENTREES;15;26;4
464001;10/07/2021;SORTIES;15;29;9
464001;10/07/2021;ENTREES;16;15;2
464001;10/07/2021;SORTIES;16;38;11
464001;10/07/2021;ENTREES;17;17;1
464001;10/07/2021;SORTIES;17;42;18
464001;10/07/2021;ENTREES;18;8;6
464001;10/07/2021;SORTIES;18;51;12
464001;10/07/2021;ENTREES;19;4;2
464001;10/07/2021;SORTIES;19;42;23
464001;10/07/2021;ENTREES;20;2;0
464001;10/07/2021;SORTIES;20;17;6
464001;10/07/2021;ENTREES;21;1;0
464001;10/07/2021;SORTIES;21;15;8
464001;10/07/2021;ENTREES;22;0;1
464001;10/07/2021;SORTIES;22;10;1
464001;10/07/2021;ENTREES;23;0;0
464001;10/07/2021;SORTIES;23;8;2
464001;11/07/2021;ENTREES;0;2;1
464001;11/07/2021;SORTIES;0;1;1
464001;11/07/2021;ENTREES;1;0;1
464001;11/07/2021;SORTIES;1;1;0
