CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/07/2021;ENTREES;2;0;0
464003;10/07/2021;SORTIES;2;0;0
464003;10/07/2021;ENTREES;3;0;0
464003;10/07/2021;SORTIES;3;0;0
464003;10/07/2021;ENTREES;4;0;1
464003;10/07/2021;SORTIES;4;0;0
464003;10/07/2021;ENTREES;5;0;0
464003;10/07/2021;SORTIES;5;0;0
464003;10/07/2021;ENTREES;6;0;0
464003;10/07/2021;SORTIES;6;0;0
464003;10/07/2021;ENTREES;7;2;2
464003;10/07/2021;SORTIES;7;0;1
464003;10/07/2021;ENTREES;8;5;3
464003;10/07/2021;SORTIES;8;0;0
464003;10/07/2021;ENTREES;9;3;2
464003;10/07/2021;SORTIES;9;0;0
464003;10/07/2021;ENTREES;10;9;2
464003;10/07/2021;SORTIES;10;0;0
464003;10/07/2021;ENTREES;11;6;1
464003;10/07/2021;SORTIES;11;1;0
464003;10/07/2021;ENTREES;12;7;0
464003;10/07/2021;SORTIES;12;0;6
464003;10/07/2021;ENTREES;13;7;0
464003;10/07/2021;SORTIES;13;4;1
464003;10/07/2021;ENTREES;14;7;2
464003;10/07/2021;SORTIES;14;5;2
464003;10/07/2021;ENTREES;15;14;1
464003;10/07/2021;SORTIES;15;5;0
464003;10/07/2021;ENTREES;16;10;4
464003;10/07/2021;SORTIES;16;5;1
464003;10/07/2021;ENTREES;17;18;1
464003;10/07/2021;SORTIES;17;19;0
464003;10/07/2021;ENTREES;18;8;2
464003;10/07/2021;SORTIES;18;18;3
464003;10/07/2021;ENTREES;19;12;1
464003;10/07/2021;SORTIES;19;33;7
464003;10/07/2021;ENTREES;20;9;2
464003;10/07/2021;SORTIES;20;9;2
464003;10/07/2021;ENTREES;21;6;2
464003;10/07/2021;SORTIES;21;3;4
464003;10/07/2021;ENTREES;22;1;1
464003;10/07/2021;SORTIES;22;6;1
464003;10/07/2021;ENTREES;23;0;1
464003;10/07/2021;SORTIES;23;4;2
464003;11/07/2021;ENTREES;0;0;0
464003;11/07/2021;SORTIES;0;5;1
464003;11/07/2021;ENTREES;1;0;1
464003;11/07/2021;SORTIES;1;0;2
