CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/07/2021;406;2;0;0
464003;10/07/2021;406;3;0;0
464003;10/07/2021;406;4;0;0
464003;10/07/2021;406;5;0;0
464003;10/07/2021;406;6;0;0
464003;10/07/2021;406;7;0;0
464003;10/07/2021;406;8;2;3
464003;10/07/2021;406;9;5;5
464003;10/07/2021;406;10;14;7
464003;10/07/2021;406;11;19;8
464003;10/07/2021;406;12;26;2
464003;10/07/2021;406;13;29;1
464003;10/07/2021;406;14;31;1
464003;10/07/2021;406;15;40;2
464003;10/07/2021;406;16;45;5
464003;10/07/2021;406;17;44;6
464003;10/07/2021;406;18;34;5
464003;10/07/2021;406;19;13;0
464003;10/07/2021;406;20;13;0
464003;10/07/2021;406;21;16;0
464003;10/07/2021;406;22;11;0
464003;10/07/2021;406;23;7;0
464003;11/07/2021;406;0;0;0
464003;11/07/2021;406;1;0;0
