CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/07/2021;600;2;0;0
464007;10/07/2021;600;3;0;0
464007;10/07/2021;600;4;0;0
464007;10/07/2021;600;5;0;0
464007;10/07/2021;600;6;0;3
464007;10/07/2021;600;7;0;11
464007;10/07/2021;600;8;3;27
464007;10/07/2021;600;9;7;46
464007;10/07/2021;600;10;27;51
464007;10/07/2021;600;11;39;55
464007;10/07/2021;600;12;47;53
464007;10/07/2021;600;13;54;49
464007;10/07/2021;600;14;59;49
464007;10/07/2021;600;15;72;53
464007;10/07/2021;600;16;71;51
464007;10/07/2021;600;17;56;44
464007;10/07/2021;600;18;36;27
464007;10/07/2021;600;19;25;9
464007;10/07/2021;600;20;16;3
464007;10/07/2021;600;21;6;2
464007;10/07/2021;600;22;6;0
464007;10/07/2021;600;23;4;0
464007;11/07/2021;600;0;0;0
464007;11/07/2021;600;1;0;0
