CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/07/2021;ENTREES;2;0;0
464007;10/07/2021;SORTIES;2;1;0
464007;10/07/2021;ENTREES;3;0;0
464007;10/07/2021;SORTIES;3;0;0
464007;10/07/2021;ENTREES;4;0;0
464007;10/07/2021;SORTIES;4;0;0
464007;10/07/2021;ENTREES;5;0;0
464007;10/07/2021;SORTIES;5;0;0
464007;10/07/2021;ENTREES;6;1;4
464007;10/07/2021;SORTIES;6;0;0
464007;10/07/2021;ENTREES;7;0;8
464007;10/07/2021;SORTIES;7;0;0
464007;10/07/2021;ENTREES;8;5;17
464007;10/07/2021;SORTIES;8;0;1
464007;10/07/2021;ENTREES;9;5;19
464007;10/07/2021;SORTIES;9;1;0
464007;10/07/2021;ENTREES;10;20;8
464007;10/07/2021;SORTIES;10;0;3
464007;10/07/2021;ENTREES;11;13;9
464007;10/07/2021;SORTIES;11;1;5
464007;10/07/2021;ENTREES;12;11;1
464007;10/07/2021;SORTIES;12;3;3
464007;10/07/2021;ENTREES;13;10;4
464007;10/07/2021;SORTIES;13;3;8
464007;10/07/2021;ENTREES;14;15;2
464007;10/07/2021;SORTIES;14;10;2
464007;10/07/2021;ENTREES;15;23;6
464007;10/07/2021;SORTIES;15;10;2
464007;10/07/2021;ENTREES;16;8;3
464007;10/07/2021;SORTIES;16;9;5
464007;10/07/2021;ENTREES;17;3;2
464007;10/07/2021;SORTIES;17;18;9
464007;10/07/2021;ENTREES;18;0;2
464007;10/07/2021;SORTIES;18;20;19
464007;10/07/2021;ENTREES;19;2;0
464007;10/07/2021;SORTIES;19;13;18
464007;10/07/2021;ENTREES;20;0;1
464007;10/07/2021;SORTIES;20;9;7
464007;10/07/2021;ENTREES;21;0;0
464007;10/07/2021;SORTIES;21;10;1
464007;10/07/2021;ENTREES;22;0;0
464007;10/07/2021;SORTIES;22;0;2
464007;10/07/2021;ENTREES;23;0;0
464007;10/07/2021;SORTIES;23;2;2
464007;11/07/2021;ENTREES;0;0;0
464007;11/07/2021;SORTIES;0;2;1
464007;11/07/2021;ENTREES;1;0;0
464007;11/07/2021;SORTIES;1;0;0
