CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;10/07/2021;130;2;0;0
464006;10/07/2021;130;3;0;0
464006;10/07/2021;130;4;0;0
464006;10/07/2021;130;5;0;0
464006;10/07/2021;130;6;0;0
464006;10/07/2021;130;7;0;0
464006;10/07/2021;130;8;0;0
464006;10/07/2021;130;9;1;0
464006;10/07/2021;130;10;3;0
464006;10/07/2021;130;11;3;0
464006;10/07/2021;130;12;3;0
464006;10/07/2021;130;13;5;0
464006;10/07/2021;130;14;5;1
464006;10/07/2021;130;15;4;1
464006;10/07/2021;130;16;6;1
464006;10/07/2021;130;17;4;0
464006;10/07/2021;130;18;2;0
464006;10/07/2021;130;19;2;0
464006;10/07/2021;130;20;1;0
464006;10/07/2021;130;21;1;0
464006;10/07/2021;130;22;0;0
464006;10/07/2021;130;23;0;0
464006;11/07/2021;130;0;0;0
464006;11/07/2021;130;1;0;0
