CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/07/2021;220;2;0;0
464008;10/07/2021;220;3;0;0
464008;10/07/2021;220;4;0;1
464008;10/07/2021;220;5;0;4
464008;10/07/2021;220;6;0;4
464008;10/07/2021;220;7;1;5
464008;10/07/2021;220;8;3;6
464008;10/07/2021;220;9;5;14
464008;10/07/2021;220;10;18;3
464008;10/07/2021;220;11;38;5
464008;10/07/2021;220;12;42;5
464008;10/07/2021;220;13;41;5
464008;10/07/2021;220;14;52;5
464008;10/07/2021;220;15;48;4
464008;10/07/2021;220;16;36;2
464008;10/07/2021;220;17;20;1
464008;10/07/2021;220;18;11;1
464008;10/07/2021;220;19;2;6
464008;10/07/2021;220;20;1;1
464008;10/07/2021;220;21;0;0
464008;10/07/2021;220;22;0;0
464008;10/07/2021;220;23;0;0
464008;11/07/2021;220;0;0;0
464008;11/07/2021;220;1;0;0
