CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/07/2021;ENTREES;2;0;0
464002;10/07/2021;SORTIES;2;1;0
464002;10/07/2021;ENTREES;3;0;0
464002;10/07/2021;SORTIES;3;1;0
464002;10/07/2021;ENTREES;4;0;0
464002;10/07/2021;SORTIES;4;0;0
464002;10/07/2021;ENTREES;5;0;0
464002;10/07/2021;SORTIES;5;0;0
464002;10/07/2021;ENTREES;6;0;0
464002;10/07/2021;SORTIES;6;0;0
464002;10/07/2021;ENTREES;7;0;2
464002;10/07/2021;SORTIES;7;0;1
464002;10/07/2021;ENTREES;8;3;1
464002;10/07/2021;SORTIES;8;0;1
464002;10/07/2021;ENTREES;9;5;2
464002;10/07/2021;SORTIES;9;2;3
464002;10/07/2021;ENTREES;10;13;4
464002;10/07/2021;SORTIES;10;0;1
464002;10/07/2021;ENTREES;11;7;4
464002;10/07/2021;SORTIES;11;3;3
464002;10/07/2021;ENTREES;12;7;2
464002;10/07/2021;SORTIES;12;3;4
464002;10/07/2021;ENTREES;13;6;4
464002;10/07/2021;SORTIES;13;5;3
464002;10/07/2021;ENTREES;14;8;4
464002;10/07/2021;SORTIES;14;5;2
464002;10/07/2021;ENTREES;15;5;3
464002;10/07/2021;SORTIES;15;6;4
464002;10/07/2021;ENTREES;16;2;0
464002;10/07/2021;SORTIES;16;12;1
464002;10/07/2021;ENTREES;17;2;2
464002;10/07/2021;SORTIES;17;6;5
464002;10/07/2021;ENTREES;18;3;4
464002;10/07/2021;SORTIES;18;9;1
464002;10/07/2021;ENTREES;19;0;2
464002;10/07/2021;SORTIES;19;4;4
464002;10/07/2021;ENTREES;20;0;3
464002;10/07/2021;SORTIES;20;2;4
464002;10/07/2021;ENTREES;21;1;4
464002;10/07/2021;SORTIES;21;1;3
464002;10/07/2021;ENTREES;22;0;1
464002;10/07/2021;SORTIES;22;1;3
464002;10/07/2021;ENTREES;23;0;0
464002;10/07/2021;SORTIES;23;2;0
464002;11/07/2021;ENTREES;0;0;0
464002;11/07/2021;SORTIES;0;1;0
464002;11/07/2021;ENTREES;1;0;0
464002;11/07/2021;SORTIES;1;0;0
