CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/07/2021;324;2;0;1
464011;10/07/2021;324;3;0;1
464011;10/07/2021;324;4;0;1
464011;10/07/2021;324;5;0;2
464011;10/07/2021;324;6;0;3
464011;10/07/2021;324;7;0;7
464011;10/07/2021;324;8;1;10
464011;10/07/2021;324;9;2;12
464011;10/07/2021;324;10;4;12
464011;10/07/2021;324;11;8;11
464011;10/07/2021;324;12;8;10
464011;10/07/2021;324;13;10;11
464011;10/07/2021;324;14;11;13
464011;10/07/2021;324;15;13;13
464011;10/07/2021;324;16;12;12
464011;10/07/2021;324;17;9;10
464011;10/07/2021;324;18;5;8
464011;10/07/2021;324;19;0;5
464011;10/07/2021;324;20;0;4
464011;10/07/2021;324;21;0;2
464011;10/07/2021;324;22;0;1
464011;10/07/2021;324;23;0;1
464011;11/07/2021;324;0;0;2
464011;11/07/2021;324;1;0;2
