CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;10/07/2021;;09/07/2021 20:57;0;;10/07/2021 02:11;HO;464011
464011;10/07/2021;;09/07/2021 19:57;1;;10/07/2021 02:26;AB;464011
464011;10/07/2021;;09/07/2021 21:16;2;;10/07/2021 04:41;HO;464011
464011;10/07/2021;;10/07/2021 09:13;3;;10/07/2021 09:13;HO;464011
464011;10/07/2021;;09/07/2021 11:15;4;;10/07/2021 09:40;AB;464011
464011;10/07/2021;;10/07/2021 07:19;5;;10/07/2021 10:26;AB;464011
464011;10/07/2021;;10/07/2021 10:28;6;;10/07/2021 10:28;HO;464011
464011;10/07/2021;;02/07/2021 19:24;7;;10/07/2021 10:51;AB;464011
464011;10/07/2021;;09/07/2021 07:12;8;;10/07/2021 11:42;AB;464011
464011;10/07/2021;;09/07/2021 18:42;9;;10/07/2021 12:02;HO;464011
464011;10/07/2021;;10/07/2021 09:18;10;;10/07/2021 12:03;AB;464011
464011;10/07/2021;;10/07/2021 12:03;11;;10/07/2021 12:04;HO;464011
464011;10/07/2021;;10/07/2021 08:46;12;;10/07/2021 12:48;AB;464011
464011;10/07/2021;;10/07/2021 10:23;13;;10/07/2021 13:12;HO;464011
464011;10/07/2021;;10/07/2021 08:21;14;;10/07/2021 13:23;AB;464011
464011;10/07/2021;;10/07/2021 13:42;15;;10/07/2021 13:43;HO;464011
464011;10/07/2021;;10/07/2021 05:30;16;;10/07/2021 14:01;AB;464011
464011;10/07/2021;;10/07/2021 13:37;17;;10/07/2021 14:23;HO;464011
464011;10/07/2021;;10/07/2021 10:57;18;;10/07/2021 14:51;AB;464011
464011;10/07/2021;;10/07/2021 07:42;19;;10/07/2021 14:54;HO;464011
464011;10/07/2021;;10/07/2021 14:56;20;;10/07/2021 14:56;HO;464011
464011;10/07/2021;;10/07/2021 15:09;21;;10/07/2021 15:10;HO;464011
464011;10/07/2021;;10/07/2021 11:17;22;;10/07/2021 15:15;HO;464011
464011;10/07/2021;;10/07/2021 15:39;23;;10/07/2021 15:41;HO;464011
464011;10/07/2021;;10/07/2021 06:17;24;;10/07/2021 15:43;AB;464011
464011;10/07/2021;;10/07/2021 07:00;25;;10/07/2021 16:03;AB;464011
464011;10/07/2021;;08/07/2021 19:38;26;;10/07/2021 16:37;AB;464011
464011;10/07/2021;;10/07/2021 10:54;27;;10/07/2021 16:46;HO;464011
464011;10/07/2021;;10/07/2021 14:46;28;;10/07/2021 17:02;AB;464011
464011;10/07/2021;;10/07/2021 15:31;29;;10/07/2021 17:14;HO;464011
464011;10/07/2021;;10/07/2021 07:11;30;;10/07/2021 17:15;AB;464011
464011;10/07/2021;;10/07/2021 11:50;31;;10/07/2021 17:15;HO;464011
464011;10/07/2021;;10/07/2021 17:17;32;;10/07/2021 17:17;HO;464011
464011;10/07/2021;;10/07/2021 13:03;33;;10/07/2021 17:38;HO;464011
464011;10/07/2021;;10/07/2021 14:24;34;;10/07/2021 17:43;AB;464011
464011;10/07/2021;;10/07/2021 17:51;35;;10/07/2021 17:52;HO;464011
464011;10/07/2021;;10/07/2021 14:58;36;;10/07/2021 17:55;HO;464011
464011;10/07/2021;;10/07/2021 14:30;37;;10/07/2021 18:02;HO;464011
464011;10/07/2021;;10/07/2021 15:22;38;;10/07/2021 18:13;AB;464011
464011;10/07/2021;;10/07/2021 15:08;39;;10/07/2021 18:15;HO;464011
464011;10/07/2021;;10/07/2021 09:46;40;;10/07/2021 18:34;AB;464011
464011;10/07/2021;;10/07/2021 16:14;41;;10/07/2021 18:43;AB;464011
464011;10/07/2021;;10/07/2021 12:26;42;;10/07/2021 18:44;HO;464011
464011;10/07/2021;;10/07/2021 11:14;43;;10/07/2021 18:53;HO;464011
464011;10/07/2021;;10/07/2021 07:36;44;;10/07/2021 19:00;AB;464011
464011;10/07/2021;;10/07/2021 17:26;45;;10/07/2021 19:22;AB;464011
464011;10/07/2021;;10/07/2021 17:16;46;;10/07/2021 19:22;HO;464011
464011;10/07/2021;;10/07/2021 07:50;47;;10/07/2021 19:30;HO;464011
464011;10/07/2021;;10/07/2021 08:13;48;;10/07/2021 19:39;AB;464011
464011;10/07/2021;;10/07/2021 08:47;49;;10/07/2021 19:41;HO;464011
464011;10/07/2021;;10/07/2021 15:18;50;;10/07/2021 19:44;HO;464011
464011;10/07/2021;;10/07/2021 13:40;51;;10/07/2021 19:51;HO;464011
464011;10/07/2021;;10/07/2021 09:46;52;;10/07/2021 19:52;HO;464011
464011;10/07/2021;;10/07/2021 10:42;53;;10/07/2021 20:52;AB;464011
464011;10/07/2021;;10/07/2021 13:05;54;;10/07/2021 21:07;AB;464011
464011;10/07/2021;;10/07/2021 12:18;55;;10/07/2021 21:19;AB;464011
464011;10/07/2021;;10/07/2021 21:57;56;;10/07/2021 21:59;HO;464011
464011;10/07/2021;;04/07/2021 16:10;57;;10/07/2021 22:12;AB;464011
464011;10/07/2021;;10/07/2021 09:41;58;;10/07/2021 22:14;AB;464011
464011;11/07/2021;;11/07/2021 01:04;59;;11/07/2021 01:07;AB;464011
