CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/07/2021;107;2;0;0
464002;10/07/2021;107;3;0;0
464002;10/07/2021;107;4;0;0
464002;10/07/2021;107;5;0;0
464002;10/07/2021;107;6;0;0
464002;10/07/2021;107;7;0;1
464002;10/07/2021;107;8;0;1
464002;10/07/2021;107;9;3;0
464002;10/07/2021;107;10;16;3
464002;10/07/2021;107;11;20;4
464002;10/07/2021;107;12;24;2
464002;10/07/2021;107;13;25;3
464002;10/07/2021;107;14;28;5
464002;10/07/2021;107;15;27;4
464002;10/07/2021;107;16;17;3
464002;10/07/2021;107;17;13;0
464002;10/07/2021;107;18;7;3
464002;10/07/2021;107;19;3;1
464002;10/07/2021;107;20;1;0
464002;10/07/2021;107;21;1;1
464002;10/07/2021;107;22;0;0
464002;10/07/2021;107;23;0;0
464002;11/07/2021;107;0;0;0
464002;11/07/2021;107;1;0;0
