CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/07/2021;454;2;0;1
464001;10/07/2021;454;3;0;3
464001;10/07/2021;454;4;0;5
464001;10/07/2021;454;5;0;7
464001;10/07/2021;454;6;0;11
464001;10/07/2021;454;7;6;26
464001;10/07/2021;454;8;18;38
464001;10/07/2021;454;9;54;57
464001;10/07/2021;454;10;105;65
464001;10/07/2021;454;11;141;72
464001;10/07/2021;454;12;168;77
464001;10/07/2021;454;13;191;73
464001;10/07/2021;454;14;196;73
464001;10/07/2021;454;15;193;68
464001;10/07/2021;454;16;170;59
464001;10/07/2021;454;17;145;42
464001;10/07/2021;454;18;102;36
464001;10/07/2021;454;19;64;15
464001;10/07/2021;454;20;49;9
464001;10/07/2021;454;21;35;1
464001;10/07/2021;454;22;25;1
464001;10/07/2021;454;23;17;0
464001;11/07/2021;454;0;1;0
464001;11/07/2021;454;1;0;1
