CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/07/2021;460;2;0;0
464010;10/07/2021;460;3;0;0
464010;10/07/2021;460;4;0;0
464010;10/07/2021;460;5;0;0
464010;10/07/2021;460;6;0;1
464010;10/07/2021;460;7;0;2
464010;10/07/2021;460;8;4;3
464010;10/07/2021;460;9;35;4
464010;10/07/2021;460;10;63;5
464010;10/07/2021;460;11;78;7
464010;10/07/2021;460;12;101;6
464010;10/07/2021;460;13;102;5
464010;10/07/2021;460;14;114;6
464010;10/07/2021;460;15;116;5
464010;10/07/2021;460;16;104;4
464010;10/07/2021;460;17;72;4
464010;10/07/2021;460;18;31;3
464010;10/07/2021;460;19;20;2
464010;10/07/2021;460;20;12;0
464010;10/07/2021;460;21;10;0
464010;10/07/2021;460;22;3;0
464010;10/07/2021;460;23;1;0
464010;11/07/2021;460;0;0;0
464010;11/07/2021;460;1;0;0
