CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/07/2021;ENTREES;2;0;0
464009;10/07/2021;SORTIES;2;0;0
464009;10/07/2021;ENTREES;3;1;0
464009;10/07/2021;SORTIES;3;0;0
464009;10/07/2021;ENTREES;4;0;0
464009;10/07/2021;SORTIES;4;0;0
464009;10/07/2021;ENTREES;5;0;1
464009;10/07/2021;SORTIES;5;1;0
464009;10/07/2021;ENTREES;6;0;1
464009;10/07/2021;SORTIES;6;0;0
464009;10/07/2021;ENTREES;7;0;3
464009;10/07/2021;SORTIES;7;0;1
464009;10/07/2021;ENTREES;8;2;5
464009;10/07/2021;SORTIES;8;1;3
464009;10/07/2021;ENTREES;9;6;10
464009;10/07/2021;SORTIES;9;0;2
464009;10/07/2021;ENTREES;10;16;3
464009;10/07/2021;SORTIES;10;0;3
464009;10/07/2021;ENTREES;11;5;0
464009;10/07/2021;SORTIES;11;2;1
464009;10/07/2021;ENTREES;12;9;1
464009;10/07/2021;SORTIES;12;4;1
464009;10/07/2021;ENTREES;13;13;2
464009;10/07/2021;SORTIES;13;1;2
464009;10/07/2021;ENTREES;14;7;3
464009;10/07/2021;SORTIES;14;1;0
464009;10/07/2021;ENTREES;15;10;4
464009;10/07/2021;SORTIES;15;8;4
464009;10/07/2021;ENTREES;16;2;1
464009;10/07/2021;SORTIES;16;17;6
464009;10/07/2021;ENTREES;17;7;2
464009;10/07/2021;SORTIES;17;10;4
464009;10/07/2021;ENTREES;18;3;3
464009;10/07/2021;SORTIES;18;10;4
464009;10/07/2021;ENTREES;19;2;2
464009;10/07/2021;SORTIES;19;7;7
464009;10/07/2021;ENTREES;20;0;1
464009;10/07/2021;SORTIES;20;8;5
464009;10/07/2021;ENTREES;21;0;1
464009;10/07/2021;SORTIES;21;5;2
464009;10/07/2021;ENTREES;22;0;1
464009;10/07/2021;SORTIES;22;5;0
464009;10/07/2021;ENTREES;23;0;0
464009;10/07/2021;SORTIES;23;0;1
464009;11/07/2021;ENTREES;0;0;0
464009;11/07/2021;SORTIES;0;1;1
464009;11/07/2021;ENTREES;1;0;0
464009;11/07/2021;SORTIES;1;0;0
