CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;10/07/2021;;10/07/2021 00:00;0;;10/07/2021 09:20;AB;464004
464004;10/07/2021;;10/07/2021 10:18;1;;10/07/2021 11:14;AB;464004
464004;10/07/2021;;10/07/2021 09:03;2;;10/07/2021 13:22;AB;464004
464004;10/07/2021;;10/07/2021 13:02;3;;10/07/2021 13:40;HO;464004
464004;10/07/2021;;10/07/2021 12:55;4;;10/07/2021 13:52;HO;464004
464004;10/07/2021;;10/07/2021 13:20;5;;10/07/2021 14:43;HO;464004
464004;10/07/2021;;10/07/2021 11:28;6;;10/07/2021 14:59;HO;464004
464004;10/07/2021;;10/07/2021 10:01;7;;10/07/2021 15:12;HO;464004
464004;10/07/2021;;10/07/2021 12:05;8;;10/07/2021 15:14;HO;464004
464004;10/07/2021;;03/07/2021 19:41;9;;10/07/2021 15:25;AB;464004
464004;10/07/2021;;10/07/2021 15:25;10;;10/07/2021 15:26;HO;464004
464004;10/07/2021;;10/07/2021 11:44;11;;10/07/2021 15:48;AB;464004
464004;10/07/2021;;10/07/2021 10:58;12;;10/07/2021 15:59;HO;464004
464004;10/07/2021;;10/07/2021 10:57;13;;10/07/2021 16:13;HO;464004
464004;10/07/2021;;10/07/2021 11:28;14;;10/07/2021 16:25;HO;464004
464004;10/07/2021;;10/07/2021 14:02;15;;10/07/2021 16:42;HO;464004
464004;10/07/2021;;10/07/2021 11:10;16;;10/07/2021 16:57;HO;464004
464004;10/07/2021;;10/07/2021 10:05;17;;10/07/2021 17:02;HO;464004
464004;10/07/2021;;10/07/2021 11:25;18;;10/07/2021 17:05;HO;464004
464004;10/07/2021;;10/07/2021 14:37;19;;10/07/2021 17:10;HO;464004
464004;10/07/2021;;10/07/2021 13:24;20;;10/07/2021 17:11;AB;464004
464004;10/07/2021;;10/07/2021 10:06;21;;10/07/2021 17:13;HO;464004
464004;10/07/2021;;10/07/2021 10:06;22;;10/07/2021 17:13;HO;464004
464004;10/07/2021;;10/07/2021 14:36;23;;10/07/2021 17:20;HO;464004
464004;10/07/2021;;10/07/2021 10:24;24;;10/07/2021 17:28;HO;464004
464004;10/07/2021;;10/07/2021 17:12;25;;10/07/2021 17:30;AB;464004
464004;10/07/2021;;10/07/2021 15:27;26;;10/07/2021 17:42;HO;464004
464004;10/07/2021;;10/07/2021 11:53;27;;10/07/2021 18:24;HO;464004
464004;10/07/2021;;10/07/2021 15:25;28;;10/07/2021 18:44;HO;464004
464004;10/07/2021;;10/07/2021 09:02;29;;10/07/2021 19:16;AB;464004
464004;10/07/2021;;10/07/2021 12:28;30;;10/07/2021 19:26;HO;464004
464004;10/07/2021;;10/07/2021 11:21;31;;10/07/2021 19:27;HO;464004
464004;10/07/2021;;10/07/2021 18:35;32;;10/07/2021 19:44;HO;464004
464004;10/07/2021;;10/07/2021 18:32;33;;10/07/2021 19:56;HO;464004
464004;10/07/2021;;10/07/2021 11:44;34;;10/07/2021 19:57;HO;464004
464004;10/07/2021;;10/07/2021 08:36;35;;10/07/2021 20:34;AB;464004
464004;10/07/2021;;10/07/2021 15:59;36;;10/07/2021 20:39;HO;464004
464004;10/07/2021;;10/07/2021 15:20;37;;10/07/2021 20:57;HO;464004
464004;10/07/2021;;10/07/2021 19:02;38;;10/07/2021 21:26;HO;464004
464004;10/07/2021;;10/07/2021 16:01;39;;10/07/2021 21:47;AB;464004
464004;10/07/2021;;10/07/2021 14:24;40;;10/07/2021 23:28;AB;464004
464004;11/07/2021;;10/07/2021 20:12;41;;11/07/2021 01:12;HO;464004
