CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;10/07/2021;;09/07/2021 18:43;0;;10/07/2021 03:15;HO;464001
464001;10/07/2021;;09/07/2021 18:50;1;;10/07/2021 03:16;HO;464001
464001;10/07/2021;;07/07/2021 18:49;2;;10/07/2021 07:27;AB;464001
464001;10/07/2021;;09/07/2021 17:46;3;;10/07/2021 08:14;AB;464001
464001;10/07/2021;;10/07/2021 00:17;4;;10/07/2021 08:21;AB;464001
464001;10/07/2021;;09/07/2021 13:35;5;;10/07/2021 08:23;HO;464001
464001;10/07/2021;;10/07/2021 07:59;6;;10/07/2021 08:31;HO;464001
464001;10/07/2021;;09/07/2021 19:57;7;;10/07/2021 08:34;HO;464001
464001;10/07/2021;;09/07/2021 19:50;8;;10/07/2021 08:35;HO;464001
464001;10/07/2021;;09/07/2021 17:11;9;;10/07/2021 08:54;AB;464001
464001;10/07/2021;;10/07/2021 09:04;10;;10/07/2021 09:27;HO;464001
464001;10/07/2021;;10/07/2021 08:28;11;;10/07/2021 09:43;HO;464001
464001;10/07/2021;;09/07/2021 19:13;12;;10/07/2021 09:51;HO;464001
464001;10/07/2021;;09/07/2021 16:11;13;;10/07/2021 10:07;AB;464001
464001;10/07/2021;;10/07/2021 07:51;14;;10/07/2021 10:20;AB;464001
464001;10/07/2021;;10/07/2021 09:01;15;;10/07/2021 10:20;HO;464001
464001;10/07/2021;;10/07/2021 10:20;16;;10/07/2021 10:21;AB;464001
464001;10/07/2021;;10/07/2021 09:44;17;;10/07/2021 10:21;HO;464001
464001;10/07/2021;;25/06/2021 13:04;18;;10/07/2021 10:36;AB;464001
464001;10/07/2021;;10/07/2021 09:44;19;;10/07/2021 10:41;HO;464001
464001;10/07/2021;;10/07/2021 10:17;20;;10/07/2021 10:42;AB;464001
464001;10/07/2021;;10/07/2021 08:58;21;;10/07/2021 10:45;HO;464001
464001;10/07/2021;;10/07/2021 07:53;22;;10/07/2021 10:45;AB;464001
464001;10/07/2021;;10/07/2021 09:15;23;;10/07/2021 11:07;HO;464001
464001;10/07/2021;;10/07/2021 10:23;24;;10/07/2021 11:11;HO;464001
464001;10/07/2021;;10/07/2021 01:34;25;;10/07/2021 11:13;AB;464001
464001;10/07/2021;;10/07/2021 07:32;26;;10/07/2021 11:13;AB;464001
464001;10/07/2021;;10/07/2021 07:00;27;;10/07/2021 11:18;AB;464001
464001;10/07/2021;;09/07/2021 23:26;28;;10/07/2021 11:23;HO;464001
464001;10/07/2021;;10/07/2021 10:39;29;;10/07/2021 11:26;HO;464001
464001;10/07/2021;;10/07/2021 11:16;30;;10/07/2021 11:33;HO;464001
464001;10/07/2021;;10/07/2021 10:49;31;;10/07/2021 11:35;HO;464001
464001;10/07/2021;;10/07/2021 09:37;32;;10/07/2021 11:39;HO;464001
464001;10/07/2021;;04/07/2021 19:35;33;;10/07/2021 11:42;AB;464001
464001;10/07/2021;;10/07/2021 10:25;34;;10/07/2021 11:58;HO;464001
464001;10/07/2021;;09/07/2021 11:20;35;;10/07/2021 12:02;HO;464001
464001;10/07/2021;;09/07/2021 12:36;36;;10/07/2021 12:05;AB;464001
464001;10/07/2021;;10/07/2021 10:46;37;;10/07/2021 12:05;HO;464001
464001;10/07/2021;;10/07/2021 09:50;38;;10/07/2021 12:06;HO;464001
464001;10/07/2021;;10/07/2021 09:13;39;;10/07/2021 12:07;AB;464001
464001;10/07/2021;;10/07/2021 09:17;40;;10/07/2021 12:14;HO;464001
464001;10/07/2021;;10/07/2021 04:45;41;;10/07/2021 12:25;AB;464001
464001;10/07/2021;;10/07/2021 11:18;42;;10/07/2021 12:27;HO;464001
464001;10/07/2021;;10/07/2021 08:38;43;;10/07/2021 12:28;AB;464001
464001;10/07/2021;;10/07/2021 07:57;44;;10/07/2021 12:32;AB;464001
464001;10/07/2021;;10/07/2021 03:56;45;;10/07/2021 12:36;AB;464001
464001;10/07/2021;;10/07/2021 03:57;46;;10/07/2021 12:39;AB;464001
464001;10/07/2021;;10/07/2021 10:53;47;;10/07/2021 12:45;HO;464001
464001;10/07/2021;;07/07/2021 15:04;48;;10/07/2021 12:45;HO;464001
464001;10/07/2021;;10/07/2021 11:24;49;;10/07/2021 12:45;HO;464001
464001;10/07/2021;;10/07/2021 08:48;50;;10/07/2021 12:47;AB;464001
464001;10/07/2021;;10/07/2021 09:08;51;;10/07/2021 12:50;AB;464001
464001;10/07/2021;;09/07/2021 16:59;52;;10/07/2021 12:54;HO;464001
464001;10/07/2021;;10/07/2021 09:32;53;;10/07/2021 12:55;AB;464001
464001;10/07/2021;;10/07/2021 09:52;54;;10/07/2021 12:56;AB;464001
464001;10/07/2021;;10/07/2021 08:20;55;;10/07/2021 13:00;AB;464001
464001;10/07/2021;;10/07/2021 04:11;56;;10/07/2021 13:04;AB;464001
464001;10/07/2021;;10/07/2021 11:17;57;;10/07/2021 13:05;HO;464001
464001;10/07/2021;;09/07/2021 19:30;58;;10/07/2021 13:09;AB;464001
464001;10/07/2021;;09/07/2021 17:49;59;;10/07/2021 13:12;HO;464001
464001;10/07/2021;;10/07/2021 10:29;60;;10/07/2021 13:13;HO;464001
464001;10/07/2021;;10/07/2021 10:47;61;;10/07/2021 13:16;HO;464001
464001;10/07/2021;;10/07/2021 09:46;62;;10/07/2021 13:17;HO;464001
464001;10/07/2021;;10/07/2021 09:12;63;;10/07/2021 13:19;HO;464001
464001;10/07/2021;;10/07/2021 08:43;64;;10/07/2021 13:20;HO;464001
464001;10/07/2021;;10/07/2021 11:20;65;;10/07/2021 13:25;HO;464001
464001;10/07/2021;;10/07/2021 10:32;66;;10/07/2021 13:26;HO;464001
464001;10/07/2021;;10/07/2021 09:09;67;;10/07/2021 13:27;HO;464001
464001;10/07/2021;;10/07/2021 13:25;68;;10/07/2021 13:27;HO;464001
464001;10/07/2021;;09/07/2021 11:41;69;;10/07/2021 13:29;HO;464001
464001;10/07/2021;;10/07/2021 08:45;70;;10/07/2021 13:29;AB;464001
464001;10/07/2021;;10/07/2021 09:43;71;;10/07/2021 13:30;HO;464001
464001;10/07/2021;;10/07/2021 08:25;72;;10/07/2021 13:39;AB;464001
464001;10/07/2021;;10/07/2021 10:43;73;;10/07/2021 13:43;HO;464001
464001;10/07/2021;;03/07/2021 17:06;74;;10/07/2021 13:50;AB;464001
464001;10/07/2021;;10/07/2021 09:55;75;;10/07/2021 13:52;HO;464001
464001;10/07/2021;;10/07/2021 10:38;76;;10/07/2021 13:55;HO;464001
464001;10/07/2021;;10/07/2021 07:38;77;;10/07/2021 13:56;AB;464001
464001;10/07/2021;;10/07/2021 09:23;78;;10/07/2021 13:57;AB;464001
464001;10/07/2021;;10/07/2021 13:02;79;;10/07/2021 13:58;HO;464001
464001;10/07/2021;;10/07/2021 09:35;80;;10/07/2021 13:58;HO;464001
464001;10/07/2021;;10/07/2021 11:06;81;;10/07/2021 13:59;HO;464001
464001;10/07/2021;;10/07/2021 11:26;82;;10/07/2021 14:00;HO;464001
464001;10/07/2021;;10/07/2021 09:16;83;;10/07/2021 14:00;HO;464001
464001;10/07/2021;;10/07/2021 10:11;84;;10/07/2021 14:00;HO;464001
464001;10/07/2021;;10/07/2021 12:19;85;;10/07/2021 14:01;HO;464001
464001;10/07/2021;;10/07/2021 09:52;86;;10/07/2021 14:05;HO;464001
464001;10/07/2021;;10/07/2021 10:16;87;;10/07/2021 14:08;HO;464001
464001;10/07/2021;;10/07/2021 12:49;88;;10/07/2021 14:09;HO;464001
464001;10/07/2021;;10/07/2021 09:15;89;;10/07/2021 14:11;AB;464001
464001;10/07/2021;;10/07/2021 12:32;90;;10/07/2021 14:23;HO;464001
464001;10/07/2021;;10/07/2021 05:33;91;;10/07/2021 14:24;AB;464001
464001;10/07/2021;;10/07/2021 10:03;92;;10/07/2021 14:27;HO;464001
464001;10/07/2021;;10/07/2021 09:31;93;;10/07/2021 14:27;HO;464001
464001;10/07/2021;;09/07/2021 18:37;94;;10/07/2021 14:29;HO;464001
464001;10/07/2021;;10/07/2021 11:02;95;;10/07/2021 14:31;HO;464001
464001;10/07/2021;;10/07/2021 11:32;96;;10/07/2021 14:36;HO;464001
464001;10/07/2021;;10/07/2021 12:23;97;;10/07/2021 14:36;HO;464001
464001;10/07/2021;;10/07/2021 09:30;98;;10/07/2021 14:37;HO;464001
464001;10/07/2021;;10/07/2021 09:57;99;;10/07/2021 14:39;HO;464001
464001;10/07/2021;;10/07/2021 10:09;100;;10/07/2021 14:40;HO;464001
464001;10/07/2021;;10/07/2021 10:07;101;;10/07/2021 14:42;HO;464001
464001;10/07/2021;;10/07/2021 12:23;102;;10/07/2021 14:43;HO;464001
464001;10/07/2021;;10/07/2021 05:23;103;;10/07/2021 14:44;AB;464001
464001;10/07/2021;;10/07/2021 11:05;104;;10/07/2021 14:45;HO;464001
464001;10/07/2021;;10/07/2021 12:01;105;;10/07/2021 14:48;HO;464001
464001;10/07/2021;;10/07/2021 14:46;106;;10/07/2021 14:48;AB;464001
464001;10/07/2021;;10/07/2021 10:42;107;;10/07/2021 14:50;HO;464001
464001;10/07/2021;;10/07/2021 11:39;108;;10/07/2021 14:55;HO;464001
464001;10/07/2021;;10/07/2021 10:25;109;;10/07/2021 15:01;HO;464001
464001;10/07/2021;;09/07/2021 22:19;110;;10/07/2021 15:07;AB;464001
464001;10/07/2021;;10/07/2021 13:53;111;;10/07/2021 15:08;AB;464001
464001;10/07/2021;;10/07/2021 08:18;112;;10/07/2021 15:11;AB;464001
464001;10/07/2021;;10/07/2021 13:37;113;;10/07/2021 15:11;HO;464001
464001;10/07/2021;;10/07/2021 11:30;114;;10/07/2021 15:12;HO;464001
464001;10/07/2021;;10/07/2021 10:04;115;;10/07/2021 15:17;HO;464001
464001;10/07/2021;;10/07/2021 06:41;116;;10/07/2021 15:17;AB;464001
464001;10/07/2021;;10/07/2021 08:58;117;;10/07/2021 15:17;HO;464001
464001;10/07/2021;;10/07/2021 11:35;118;;10/07/2021 15:18;HO;464001
464001;10/07/2021;;10/07/2021 11:49;119;;10/07/2021 15:20;HO;464001
464001;10/07/2021;;10/07/2021 12:27;120;;10/07/2021 15:20;HO;464001
464001;10/07/2021;;10/07/2021 12:14;121;;10/07/2021 15:26;HO;464001
464001;10/07/2021;;10/07/2021 09:24;122;;10/07/2021 15:27;HO;464001
464001;10/07/2021;;10/07/2021 13:03;123;;10/07/2021 15:29;HO;464001
464001;10/07/2021;;10/07/2021 11:52;124;;10/07/2021 15:29;HO;464001
464001;10/07/2021;;10/07/2021 11:40;125;;10/07/2021 15:31;HO;464001
464001;10/07/2021;;10/07/2021 14:04;126;;10/07/2021 15:35;HO;464001
464001;10/07/2021;;10/07/2021 12:18;127;;10/07/2021 15:38;HO;464001
464001;10/07/2021;;10/07/2021 05:47;128;;10/07/2021 15:39;HO;464001
464001;10/07/2021;;10/07/2021 10:38;129;;10/07/2021 15:39;HO;464001
464001;10/07/2021;;10/07/2021 11:20;130;;10/07/2021 15:41;HO;464001
464001;10/07/2021;;10/07/2021 11:24;131;;10/07/2021 15:43;HO;464001
464001;10/07/2021;;10/07/2021 15:31;132;;10/07/2021 15:44;AB;464001
464001;10/07/2021;;07/07/2021 22:31;133;;10/07/2021 15:44;AB;464001
464001;10/07/2021;;10/07/2021 12:01;134;;10/07/2021 15:45;HO;464001
464001;10/07/2021;;10/07/2021 10:30;135;;10/07/2021 15:45;HO;464001
464001;10/07/2021;;10/07/2021 07:37;136;;10/07/2021 15:45;AB;464001
464001;10/07/2021;;10/07/2021 11:48;137;;10/07/2021 15:46;HO;464001
464001;10/07/2021;;10/07/2021 14:25;138;;10/07/2021 15:46;AB;464001
464001;10/07/2021;;10/07/2021 10:40;139;;10/07/2021 15:46;HO;464001
464001;10/07/2021;;10/07/2021 11:51;140;;10/07/2021 15:48;HO;464001
464001;10/07/2021;;10/07/2021 08:58;141;;10/07/2021 15:51;HO;464001
464001;10/07/2021;;10/07/2021 12:02;142;;10/07/2021 15:52;HO;464001
464001;10/07/2021;;10/07/2021 13:01;143;;10/07/2021 15:54;HO;464001
464001;10/07/2021;;10/07/2021 10:42;144;;10/07/2021 15:56;HO;464001
464001;10/07/2021;;10/07/2021 07:49;145;;10/07/2021 15:56;AB;464001
464001;10/07/2021;;09/07/2021 19:51;146;;10/07/2021 15:58;HO;464001
464001;10/07/2021;;10/07/2021 11:53;147;;10/07/2021 16:00;AB;464001
464001;10/07/2021;;10/07/2021 12:43;148;;10/07/2021 16:03;HO;464001
464001;10/07/2021;;10/07/2021 12:59;149;;10/07/2021 16:06;AB;464001
464001;10/07/2021;;10/07/2021 09:39;150;;10/07/2021 16:06;HO;464001
464001;10/07/2021;;10/07/2021 09:39;151;;10/07/2021 16:06;HO;464001
464001;10/07/2021;;10/07/2021 10:57;152;;10/07/2021 16:10;HO;464001
464001;10/07/2021;;10/07/2021 10:35;153;;10/07/2021 16:13;AB;464001
464001;10/07/2021;;10/07/2021 14:23;154;;10/07/2021 16:14;HO;464001
464001;10/07/2021;;10/07/2021 14:47;155;;10/07/2021 16:15;HO;464001
464001;10/07/2021;;10/07/2021 11:16;156;;10/07/2021 16:17;HO;464001
464001;10/07/2021;;10/07/2021 14:55;157;;10/07/2021 16:18;HO;464001
464001;10/07/2021;;10/07/2021 11:44;158;;10/07/2021 16:19;HO;464001
464001;10/07/2021;;10/07/2021 14:22;159;;10/07/2021 16:19;HO;464001
464001;10/07/2021;;10/07/2021 14:34;160;;10/07/2021 16:20;HO;464001
464001;10/07/2021;;10/07/2021 12:59;161;;10/07/2021 16:20;HO;464001
464001;10/07/2021;;10/07/2021 11:51;162;;10/07/2021 16:21;HO;464001
464001;10/07/2021;;10/07/2021 11:12;163;;10/07/2021 16:21;HO;464001
464001;10/07/2021;;10/07/2021 10:48;164;;10/07/2021 16:22;HO;464001
464001;10/07/2021;;10/07/2021 10:54;165;;10/07/2021 16:24;HO;464001
464001;10/07/2021;;10/07/2021 12:24;166;;10/07/2021 16:24;HO;464001
464001;10/07/2021;;10/07/2021 12:51;167;;10/07/2021 16:27;HO;464001
464001;10/07/2021;;10/07/2021 11:01;168;;10/07/2021 16:33;HO;464001
464001;10/07/2021;;10/07/2021 14:46;169;;10/07/2021 16:33;HO;464001
464001;10/07/2021;;10/07/2021 10:35;170;;10/07/2021 16:33;HO;464001
464001;10/07/2021;;10/07/2021 11:19;171;;10/07/2021 16:33;AB;464001
464001;10/07/2021;;10/07/2021 13:17;172;;10/07/2021 16:34;HO;464001
464001;10/07/2021;;10/07/2021 12:42;173;;10/07/2021 16:35;HO;464001
464001;10/07/2021;;10/07/2021 11:53;174;;10/07/2021 16:38;AB;464001
464001;10/07/2021;;10/07/2021 10:29;175;;10/07/2021 16:38;HO;464001
464001;10/07/2021;;10/07/2021 06:02;176;;10/07/2021 16:39;AB;464001
464001;10/07/2021;;10/07/2021 11:15;177;;10/07/2021 16:39;AB;464001
464001;10/07/2021;;10/07/2021 08:28;178;;10/07/2021 16:39;AB;464001
464001;10/07/2021;;10/07/2021 12:32;179;;10/07/2021 16:39;AB;464001
464001;10/07/2021;;10/07/2021 12:50;180;;10/07/2021 16:40;HO;464001
464001;10/07/2021;;10/07/2021 10:37;181;;10/07/2021 16:44;HO;464001
464001;10/07/2021;;10/07/2021 08:10;182;;10/07/2021 16:45;HO;464001
464001;10/07/2021;;10/07/2021 14:29;183;;10/07/2021 16:45;HO;464001
464001;10/07/2021;;10/07/2021 11:38;184;;10/07/2021 16:47;HO;464001
464001;10/07/2021;;10/07/2021 11:54;185;;10/07/2021 16:49;HO;464001
464001;10/07/2021;;10/07/2021 14:46;186;;10/07/2021 16:49;HO;464001
464001;10/07/2021;;10/07/2021 08:29;187;;10/07/2021 16:50;HO;464001
464001;10/07/2021;;10/07/2021 10:50;188;;10/07/2021 16:50;HO;464001
464001;10/07/2021;;10/07/2021 12:13;189;;10/07/2021 16:50;HO;464001
464001;10/07/2021;;10/07/2021 13:09;190;;10/07/2021 16:50;HO;464001
464001;10/07/2021;;10/07/2021 12:33;191;;10/07/2021 16:51;AB;464001
464001;10/07/2021;;10/07/2021 14:24;192;;10/07/2021 16:54;HO;464001
464001;10/07/2021;;10/07/2021 13:39;193;;10/07/2021 16:55;HO;464001
464001;10/07/2021;;10/07/2021 13:35;194;;10/07/2021 16:56;HO;464001
464001;10/07/2021;;10/07/2021 12:35;195;;10/07/2021 16:58;AB;464001
464001;10/07/2021;;10/07/2021 12:12;196;;10/07/2021 17:03;HO;464001
464001;10/07/2021;;10/07/2021 13:18;197;;10/07/2021 17:04;HO;464001
464001;10/07/2021;;10/07/2021 13:13;198;;10/07/2021 17:05;HO;464001
464001;10/07/2021;;10/07/2021 10:40;199;;10/07/2021 17:06;HO;464001
464001;10/07/2021;;10/07/2021 13:10;200;;10/07/2021 17:06;HO;464001
464001;10/07/2021;;10/07/2021 09:05;201;;10/07/2021 17:07;AB;464001
464001;10/07/2021;;10/07/2021 13:52;202;;10/07/2021 17:07;HO;464001
464001;10/07/2021;;10/07/2021 11:59;203;;10/07/2021 17:07;HO;464001
464001;10/07/2021;;10/07/2021 10:27;204;;10/07/2021 17:08;HO;464001
464001;10/07/2021;;10/07/2021 13:57;205;;10/07/2021 17:08;HO;464001
464001;10/07/2021;;09/07/2021 16:37;206;;10/07/2021 17:09;AB;464001
464001;10/07/2021;;10/07/2021 10:47;207;;10/07/2021 17:10;HO;464001
464001;10/07/2021;;10/07/2021 10:19;208;;10/07/2021 17:10;AB;464001
464001;10/07/2021;;10/07/2021 13:46;209;;10/07/2021 17:11;HO;464001
464001;10/07/2021;;10/07/2021 14:04;210;;10/07/2021 17:13;HO;464001
464001;10/07/2021;;10/07/2021 07:31;211;;10/07/2021 17:14;AB;464001
464001;10/07/2021;;10/07/2021 08:01;212;;10/07/2021 17:15;AB;464001
464001;10/07/2021;;10/07/2021 13:17;213;;10/07/2021 17:16;HO;464001
464001;10/07/2021;;10/07/2021 14:48;214;;10/07/2021 17:19;HO;464001
464001;10/07/2021;;10/07/2021 07:20;215;;10/07/2021 17:19;AB;464001
464001;10/07/2021;;10/07/2021 10:22;216;;10/07/2021 17:20;HO;464001
464001;10/07/2021;;10/07/2021 07:38;217;;10/07/2021 17:21;HO;464001
464001;10/07/2021;;10/07/2021 09:19;218;;10/07/2021 17:21;HO;464001
464001;10/07/2021;;10/07/2021 10:04;219;;10/07/2021 17:21;AB;464001
464001;10/07/2021;;10/07/2021 15:12;220;;10/07/2021 17:22;HO;464001
464001;10/07/2021;;10/07/2021 10:33;221;;10/07/2021 17:24;HO;464001
464001;10/07/2021;;10/07/2021 11:34;222;;10/07/2021 17:25;HO;464001
464001;10/07/2021;;10/07/2021 11:39;223;;10/07/2021 17:26;HO;464001
464001;10/07/2021;;10/07/2021 15:50;224;;10/07/2021 17:26;HO;464001
464001;10/07/2021;;10/07/2021 09:02;225;;10/07/2021 17:27;AB;464001
464001;10/07/2021;;10/07/2021 13:09;226;;10/07/2021 17:28;HO;464001
464001;10/07/2021;;10/07/2021 13:49;227;;10/07/2021 17:30;HO;464001
464001;10/07/2021;;10/07/2021 06:15;228;;10/07/2021 17:30;AB;464001
464001;10/07/2021;;10/07/2021 08:21;229;;10/07/2021 17:32;AB;464001
464001;10/07/2021;;10/07/2021 12:02;230;;10/07/2021 17:33;AB;464001
464001;10/07/2021;;10/07/2021 13:26;231;;10/07/2021 17:33;AB;464001
464001;10/07/2021;;10/07/2021 08:36;232;;10/07/2021 17:37;AB;464001
464001;10/07/2021;;10/07/2021 13:40;233;;10/07/2021 17:39;HO;464001
464001;10/07/2021;;10/07/2021 08:17;234;;10/07/2021 17:39;HO;464001
464001;10/07/2021;;10/07/2021 12:30;235;;10/07/2021 17:41;HO;464001
464001;10/07/2021;;10/07/2021 15:57;236;;10/07/2021 17:41;HO;464001
464001;10/07/2021;;10/07/2021 07:27;237;;10/07/2021 17:44;HO;464001
464001;10/07/2021;;10/07/2021 08:24;238;;10/07/2021 17:45;HO;464001
464001;10/07/2021;;10/07/2021 12:40;239;;10/07/2021 17:46;HO;464001
464001;10/07/2021;;10/07/2021 14:54;240;;10/07/2021 17:46;HO;464001
464001;10/07/2021;;10/07/2021 13:29;241;;10/07/2021 17:47;HO;464001
464001;10/07/2021;;10/07/2021 12:20;242;;10/07/2021 17:47;HO;464001
464001;10/07/2021;;10/07/2021 10:17;243;;10/07/2021 17:48;HO;464001
464001;10/07/2021;;10/07/2021 06:57;244;;10/07/2021 17:48;AB;464001
464001;10/07/2021;;10/07/2021 13:49;245;;10/07/2021 17:49;HO;464001
464001;10/07/2021;;10/07/2021 11:01;246;;10/07/2021 17:49;HO;464001
464001;10/07/2021;;10/07/2021 07:00;247;;10/07/2021 17:49;AB;464001
464001;10/07/2021;;10/07/2021 12:57;248;;10/07/2021 17:52;HO;464001
464001;10/07/2021;;10/07/2021 08:32;249;;10/07/2021 17:53;HO;464001
464001;10/07/2021;;10/07/2021 07:40;250;;10/07/2021 17:53;AB;464001
464001;10/07/2021;;10/07/2021 10:05;251;;10/07/2021 17:54;HO;464001
464001;10/07/2021;;10/07/2021 14:40;252;;10/07/2021 17:55;HO;464001
464001;10/07/2021;;10/07/2021 08:50;253;;10/07/2021 17:55;AB;464001
464001;10/07/2021;;10/07/2021 07:16;254;;10/07/2021 17:58;AB;464001
464001;10/07/2021;;10/07/2021 12:30;255;;10/07/2021 17:59;HO;464001
464001;10/07/2021;;10/07/2021 15:57;256;;10/07/2021 18:01;HO;464001
464001;10/07/2021;;10/07/2021 13:30;257;;10/07/2021 18:01;AB;464001
464001;10/07/2021;;10/07/2021 15:07;258;;10/07/2021 18:04;HO;464001
464001;10/07/2021;;10/07/2021 12:42;259;;10/07/2021 18:06;HO;464001
464001;10/07/2021;;10/07/2021 14:05;260;;10/07/2021 18:07;HO;464001
464001;10/07/2021;;10/07/2021 08:11;261;;10/07/2021 18:07;AB;464001
464001;10/07/2021;;10/07/2021 15:20;262;;10/07/2021 18:10;HO;464001
464001;10/07/2021;;10/07/2021 16:49;263;;10/07/2021 18:10;AB;464001
464001;10/07/2021;;10/07/2021 11:37;264;;10/07/2021 18:12;HO;464001
464001;10/07/2021;;10/07/2021 13:40;265;;10/07/2021 18:12;HO;464001
464001;10/07/2021;;10/07/2021 14:40;266;;10/07/2021 18:12;HO;464001
464001;10/07/2021;;10/07/2021 07:40;267;;10/07/2021 18:14;AB;464001
464001;10/07/2021;;10/07/2021 07:26;268;;10/07/2021 18:14;AB;464001
464001;10/07/2021;;10/07/2021 09:53;269;;10/07/2021 18:15;HO;464001
464001;10/07/2021;;10/07/2021 09:55;270;;10/07/2021 18:17;HO;464001
464001;10/07/2021;;10/07/2021 08:29;271;;10/07/2021 18:17;HO;464001
464001;10/07/2021;;10/07/2021 10:23;272;;10/07/2021 18:19;HO;464001
464001;10/07/2021;;10/07/2021 12:12;273;;10/07/2021 18:20;HO;464001
464001;10/07/2021;;10/07/2021 12:12;274;;10/07/2021 18:20;AB;464001
464001;10/07/2021;;10/07/2021 14:46;275;;10/07/2021 18:20;HO;464001
464001;10/07/2021;;10/07/2021 13:27;276;;10/07/2021 18:20;HO;464001
464001;10/07/2021;;10/07/2021 11:10;277;;10/07/2021 18:21;HO;464001
464001;10/07/2021;;10/07/2021 09:17;278;;10/07/2021 18:24;HO;464001
464001;10/07/2021;;10/07/2021 08:36;279;;10/07/2021 18:24;AB;464001
464001;10/07/2021;;10/07/2021 09:17;280;;10/07/2021 18:25;HO;464001
464001;10/07/2021;;10/07/2021 15:01;281;;10/07/2021 18:26;HO;464001
464001;10/07/2021;;10/07/2021 15:00;282;;10/07/2021 18:26;HO;464001
464001;10/07/2021;;10/07/2021 16:22;283;;10/07/2021 18:26;HO;464001
464001;10/07/2021;;10/07/2021 16:57;284;;10/07/2021 18:27;HO;464001
464001;10/07/2021;;10/07/2021 10:27;285;;10/07/2021 18:28;HO;464001
464001;10/07/2021;;10/07/2021 10:32;286;;10/07/2021 18:28;HO;464001
464001;10/07/2021;;10/07/2021 08:44;287;;10/07/2021 18:29;HO;464001
464001;10/07/2021;;10/07/2021 17:21;288;;10/07/2021 18:29;HO;464001
464001;10/07/2021;;10/07/2021 14:50;289;;10/07/2021 18:29;HO;464001
464001;10/07/2021;;10/07/2021 10:32;290;;10/07/2021 18:29;HO;464001
464001;10/07/2021;;10/07/2021 15:49;291;;10/07/2021 18:31;HO;464001
464001;10/07/2021;;10/07/2021 14:25;292;;10/07/2021 18:32;HO;464001
464001;10/07/2021;;10/07/2021 15:06;293;;10/07/2021 18:33;HO;464001
464001;10/07/2021;;10/07/2021 07:59;294;;10/07/2021 18:33;AB;464001
464001;10/07/2021;;10/07/2021 15:39;295;;10/07/2021 18:34;HO;464001
464001;10/07/2021;;10/07/2021 14:55;296;;10/07/2021 18:34;HO;464001
464001;10/07/2021;;10/07/2021 16:27;297;;10/07/2021 18:35;HO;464001
464001;10/07/2021;;10/07/2021 14:04;298;;10/07/2021 18:36;HO;464001
464001;10/07/2021;;10/07/2021 13:27;299;;10/07/2021 18:38;HO;464001
464001;10/07/2021;;10/07/2021 10:22;300;;10/07/2021 18:38;HO;464001
464001;10/07/2021;;10/07/2021 12:19;301;;10/07/2021 18:42;HO;464001
464001;10/07/2021;;10/07/2021 15:40;302;;10/07/2021 18:43;HO;464001
464001;10/07/2021;;10/07/2021 13:50;303;;10/07/2021 18:44;HO;464001
464001;10/07/2021;;10/07/2021 10:27;304;;10/07/2021 18:45;AB;464001
464001;10/07/2021;;10/07/2021 09:25;305;;10/07/2021 18:51;HO;464001
464001;10/07/2021;;10/07/2021 10:27;306;;10/07/2021 18:51;AB;464001
464001;10/07/2021;;10/07/2021 09:31;307;;10/07/2021 18:52;HO;464001
464001;10/07/2021;;10/07/2021 08:57;308;;10/07/2021 18:53;HO;464001
464001;10/07/2021;;10/07/2021 10:26;309;;10/07/2021 18:54;HO;464001
464001;10/07/2021;;10/07/2021 11:45;310;;10/07/2021 18:55;AB;464001
464001;10/07/2021;;09/07/2021 06:36;311;;10/07/2021 18:56;HO;464001
464001;10/07/2021;;10/07/2021 13:45;312;;10/07/2021 18:56;HO;464001
464001;10/07/2021;;10/07/2021 16:32;313;;10/07/2021 18:56;HO;464001
464001;10/07/2021;;10/07/2021 13:58;314;;10/07/2021 18:56;AB;464001
464001;10/07/2021;;10/07/2021 13:12;315;;10/07/2021 18:56;HO;464001
464001;10/07/2021;;10/07/2021 15:55;316;;10/07/2021 18:57;HO;464001
464001;10/07/2021;;10/07/2021 14:06;317;;10/07/2021 18:57;HO;464001
464001;10/07/2021;;10/07/2021 15:43;318;;10/07/2021 18:57;HO;464001
464001;10/07/2021;;10/07/2021 14:41;319;;10/07/2021 19:00;AB;464001
464001;10/07/2021;;10/07/2021 13:58;320;;10/07/2021 19:02;HO;464001
464001;10/07/2021;;10/07/2021 11:04;321;;10/07/2021 19:02;HO;464001
464001;10/07/2021;;10/07/2021 17:32;322;;10/07/2021 19:02;HO;464001
464001;10/07/2021;;10/07/2021 09:39;323;;10/07/2021 19:04;HO;464001
464001;10/07/2021;;10/07/2021 14:05;324;;10/07/2021 19:04;HO;464001
464001;10/07/2021;;10/07/2021 13:14;325;;10/07/2021 19:05;HO;464001
464001;10/07/2021;;10/07/2021 07:39;326;;10/07/2021 19:06;HO;464001
464001;10/07/2021;;10/07/2021 10:41;327;;10/07/2021 19:07;HO;464001
464001;10/07/2021;;10/07/2021 09:34;328;;10/07/2021 19:08;HO;464001
464001;10/07/2021;;10/07/2021 12:41;329;;10/07/2021 19:09;HO;464001
464001;10/07/2021;;10/07/2021 10:30;330;;10/07/2021 19:09;HO;464001
