CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/07/2021;ENTREES;2;0;0
464010;10/07/2021;SORTIES;2;0;0
464010;10/07/2021;ENTREES;3;0;0
464010;10/07/2021;SORTIES;3;0;0
464010;10/07/2021;ENTREES;4;1;0
464010;10/07/2021;SORTIES;4;1;0
464010;10/07/2021;ENTREES;5;0;0
464010;10/07/2021;SORTIES;5;0;0
464010;10/07/2021;ENTREES;6;0;2
464010;10/07/2021;SORTIES;6;0;0
464010;10/07/2021;ENTREES;7;2;2
464010;10/07/2021;SORTIES;7;0;1
464010;10/07/2021;ENTREES;8;4;1
464010;10/07/2021;SORTIES;8;0;0
464010;10/07/2021;ENTREES;9;37;1
464010;10/07/2021;SORTIES;9;6;0
464010;10/07/2021;ENTREES;10;31;1
464010;10/07/2021;SORTIES;10;3;0
464010;10/07/2021;ENTREES;11;21;2
464010;10/07/2021;SORTIES;11;6;0
464010;10/07/2021;ENTREES;12;25;0
464010;10/07/2021;SORTIES;12;2;1
464010;10/07/2021;ENTREES;13;13;0
464010;10/07/2021;SORTIES;13;12;1
464010;10/07/2021;ENTREES;14;27;3
464010;10/07/2021;SORTIES;14;15;2
464010;10/07/2021;ENTREES;15;21;0
464010;10/07/2021;SORTIES;15;19;1
464010;10/07/2021;ENTREES;16;10;0
464010;10/07/2021;SORTIES;16;22;1
464010;10/07/2021;ENTREES;17;6;1
464010;10/07/2021;SORTIES;17;38;1
464010;10/07/2021;ENTREES;18;3;2
464010;10/07/2021;SORTIES;18;44;3
464010;10/07/2021;ENTREES;19;4;0
464010;10/07/2021;SORTIES;19;15;1
464010;10/07/2021;ENTREES;20;0;0
464010;10/07/2021;SORTIES;20;8;2
464010;10/07/2021;ENTREES;21;1;0
464010;10/07/2021;SORTIES;21;3;0
464010;10/07/2021;ENTREES;22;0;0
464010;10/07/2021;SORTIES;22;7;0
464010;10/07/2021;ENTREES;23;0;0
464010;10/07/2021;SORTIES;23;2;0
464010;11/07/2021;ENTREES;0;0;0
464010;11/07/2021;SORTIES;0;2;1
464010;11/07/2021;ENTREES;1;0;0
464010;11/07/2021;SORTIES;1;0;0
