CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/07/2021;340;2;0;0
464009;10/07/2021;340;3;0;0
464009;10/07/2021;340;4;0;0
464009;10/07/2021;340;5;0;0
464009;10/07/2021;340;6;0;1
464009;10/07/2021;340;7;0;3
464009;10/07/2021;340;8;0;5
464009;10/07/2021;340;9;6;13
464009;10/07/2021;340;10;22;13
464009;10/07/2021;340;11;25;12
464009;10/07/2021;340;12;30;12
464009;10/07/2021;340;13;42;12
464009;10/07/2021;340;14;48;15
464009;10/07/2021;340;15;50;15
464009;10/07/2021;340;16;35;10
464009;10/07/2021;340;17;32;8
464009;10/07/2021;340;18;25;7
464009;10/07/2021;340;19;20;2
464009;10/07/2021;340;20;12;0
464009;10/07/2021;340;21;7;0
464009;10/07/2021;340;22;2;0
464009;10/07/2021;340;23;2;0
464009;11/07/2021;340;0;0;0
464009;11/07/2021;340;1;0;0
