CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/07/2021;92;2;0;0
464004;10/07/2021;92;3;0;0
464004;10/07/2021;92;4;0;0
464004;10/07/2021;92;5;0;0
464004;10/07/2021;92;6;0;0
464004;10/07/2021;92;7;0;0
464004;10/07/2021;92;8;0;2
464004;10/07/2021;92;9;0;3
464004;10/07/2021;92;10;6;4
464004;10/07/2021;92;11;14;4
464004;10/07/2021;92;12;17;4
464004;10/07/2021;92;13;17;4
464004;10/07/2021;92;14;18;5
464004;10/07/2021;92;15;19;3
464004;10/07/2021;92;16;15;4
464004;10/07/2021;92;17;7;4
464004;10/07/2021;92;18;7;5
464004;10/07/2021;92;19;3;5
464004;10/07/2021;92;20;2;4
464004;10/07/2021;92;21;1;3
464004;10/07/2021;92;22;1;4
464004;10/07/2021;92;23;1;3
464004;11/07/2021;92;0;0;0
464004;11/07/2021;92;1;0;0
