CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/07/2021;ENTREES;2;0;0
464008;10/07/2021;SORTIES;2;0;0
464008;10/07/2021;ENTREES;3;0;0
464008;10/07/2021;SORTIES;3;0;0
464008;10/07/2021;ENTREES;4;0;1
464008;10/07/2021;SORTIES;4;0;0
464008;10/07/2021;ENTREES;5;0;3
464008;10/07/2021;SORTIES;5;0;0
464008;10/07/2021;ENTREES;6;0;0
464008;10/07/2021;SORTIES;6;0;0
464008;10/07/2021;ENTREES;7;1;1
464008;10/07/2021;SORTIES;7;0;0
464008;10/07/2021;ENTREES;8;3;1
464008;10/07/2021;SORTIES;8;1;0
464008;10/07/2021;ENTREES;9;2;8
464008;10/07/2021;SORTIES;9;0;0
464008;10/07/2021;ENTREES;10;13;1
464008;10/07/2021;SORTIES;10;0;12
464008;10/07/2021;ENTREES;11;20;2
464008;10/07/2021;SORTIES;11;0;0
464008;10/07/2021;ENTREES;12;4;2
464008;10/07/2021;SORTIES;12;0;2
464008;10/07/2021;ENTREES;13;2;1
464008;10/07/2021;SORTIES;13;3;1
464008;10/07/2021;ENTREES;14;13;2
464008;10/07/2021;SORTIES;14;2;2
464008;10/07/2021;ENTREES;15;5;0
464008;10/07/2021;SORTIES;15;9;1
464008;10/07/2021;ENTREES;16;2;0
464008;10/07/2021;SORTIES;16;14;2
464008;10/07/2021;ENTREES;17;0;0
464008;10/07/2021;SORTIES;17;16;1
464008;10/07/2021;ENTREES;18;0;1
464008;10/07/2021;SORTIES;18;9;1
464008;10/07/2021;ENTREES;19;0;9
464008;10/07/2021;SORTIES;19;9;4
464008;10/07/2021;ENTREES;20;0;1
464008;10/07/2021;SORTIES;20;1;6
464008;10/07/2021;ENTREES;21;0;1
464008;10/07/2021;SORTIES;21;1;3
464008;10/07/2021;ENTREES;22;0;0
464008;10/07/2021;SORTIES;22;0;1
464008;10/07/2021;ENTREES;23;0;1
464008;10/07/2021;SORTIES;23;0;0
464008;11/07/2021;ENTREES;0;0;0
464008;11/07/2021;SORTIES;0;0;0
464008;11/07/2021;ENTREES;1;0;0
464008;11/07/2021;SORTIES;1;0;0
