CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;10/07/2021;;10/07/2021 08:44;0;;10/07/2021 08:45;HO;464006
464006;10/07/2021;;10/07/2021 12:47;1;;10/07/2021 12:52;HO;464006
464006;10/07/2021;;10/07/2021 14:30;2;;10/07/2021 14:37;HO;464006
464006;10/07/2021;;10/07/2021 10:45;3;;10/07/2021 15:26;HO;464006
464006;10/07/2021;;10/07/2021 10:40;4;;10/07/2021 15:49;HO;464006
464006;10/07/2021;;10/07/2021 09:52;5;;10/07/2021 15:58;HO;464006
464006;10/07/2021;;10/07/2021 14:29;6;;10/07/2021 17:17;AB;464006
464006;10/07/2021;;10/07/2021 13:30;7;;10/07/2021 17:19;HO;464006
464006;10/07/2021;;10/07/2021 13:31;8;;10/07/2021 17:20;HO;464006
464006;10/07/2021;;10/07/2021 16:07;9;;10/07/2021 18:15;HO;464006
464006;10/07/2021;;10/07/2021 15:52;10;;10/07/2021 18:44;HO;464006
464006;10/07/2021;;10/07/2021 15:22;11;;10/07/2021 20:26;HO;464006
464006;10/07/2021;;10/07/2021 16:54;12;;10/07/2021 22:53;HO;464006
