CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;10/07/2021;200;2;0;1
464005;10/07/2021;200;3;0;1
464005;10/07/2021;200;4;0;1
464005;10/07/2021;200;5;0;1
464005;10/07/2021;200;6;0;1
464005;10/07/2021;200;7;0;1
464005;10/07/2021;200;8;2;2
464005;10/07/2021;200;9;4;4
464005;10/07/2021;200;10;9;4
464005;10/07/2021;200;11;14;6
464005;10/07/2021;200;12;17;6
464005;10/07/2021;200;13;19;3
464005;10/07/2021;200;14;22;4
464005;10/07/2021;200;15;24;3
464005;10/07/2021;200;16;22;3
464005;10/07/2021;200;17;20;3
464005;10/07/2021;200;18;11;1
464005;10/07/2021;200;19;6;0
464005;10/07/2021;200;20;4;0
464005;10/07/2021;200;21;2;0
464005;10/07/2021;200;22;1;0
464005;10/07/2021;200;23;1;0
464005;11/07/2021;200;0;0;1
464005;11/07/2021;200;1;0;1
