CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/11/2023;92;2;0;0
464002;23/11/2023;92;3;0;0
464002;23/11/2023;92;4;0;0
464002;23/11/2023;92;5;0;0
464002;23/11/2023;92;6;1;0
464002;23/11/2023;92;7;3;13
464002;23/11/2023;92;8;9;23
464002;23/11/2023;92;9;14;28
464002;23/11/2023;92;10;15;28
464002;23/11/2023;92;11;22;26
464002;23/11/2023;92;12;23;24
464002;23/11/2023;92;13;24;26
464002;23/11/2023;92;14;29;26
464002;23/11/2023;92;15;27;27
464002;23/11/2023;92;16;20;24
464002;23/11/2023;92;17;19;13
464002;23/11/2023;92;18;14;0
464002;23/11/2023;92;19;9;0
464002;23/11/2023;92;20;9;0
464002;23/11/2023;92;21;8;0
464002;23/11/2023;92;22;5;0
464002;23/11/2023;92;23;3;0
464002;24/11/2023;92;0;0;0
464002;24/11/2023;92;1;0;0
