CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/11/2023;ENTREES;2;0;0
464001;23/11/2023;SORTIES;2;0;0
464001;23/11/2023;ENTREES;3;0;0
464001;23/11/2023;SORTIES;3;0;0
464001;23/11/2023;ENTREES;4;1;5
464001;23/11/2023;SORTIES;4;0;0
464001;23/11/2023;ENTREES;5;1;9
464001;23/11/2023;SORTIES;5;0;0
464001;23/11/2023;ENTREES;6;12;19
464001;23/11/2023;SORTIES;6;1;2
464001;23/11/2023;ENTREES;7;19;34
464001;23/11/2023;SORTIES;7;0;0
464001;23/11/2023;ENTREES;8;44;44
464001;23/11/2023;SORTIES;8;2;7
464001;23/11/2023;ENTREES;9;53;31
464001;23/11/2023;SORTIES;9;4;2
464001;23/11/2023;ENTREES;10;39;12
464001;23/11/2023;SORTIES;10;5;5
464001;23/11/2023;ENTREES;11;21;11
464001;23/11/2023;SORTIES;11;14;4
464001;23/11/2023;ENTREES;12;16;15
464001;23/11/2023;SORTIES;12;15;21
464001;23/11/2023;ENTREES;13;17;7
464001;23/11/2023;SORTIES;13;16;8
464001;23/11/2023;ENTREES;14;24;8
464001;23/11/2023;SORTIES;14;19;10
464001;23/11/2023;ENTREES;15;10;5
464001;23/11/2023;SORTIES;15;28;19
464001;23/11/2023;ENTREES;16;11;7
464001;23/11/2023;SORTIES;16;26;22
464001;23/11/2023;ENTREES;17;13;5
464001;23/11/2023;SORTIES;17;47;32
464001;23/11/2023;ENTREES;18;10;6
464001;23/11/2023;SORTIES;18;31;38
464001;23/11/2023;ENTREES;19;5;4
464001;23/11/2023;SORTIES;19;21;32
464001;23/11/2023;ENTREES;20;1;1
464001;23/11/2023;SORTIES;20;26;8
464001;23/11/2023;ENTREES;21;0;2
464001;23/11/2023;SORTIES;21;10;11
464001;23/11/2023;ENTREES;22;1;0
464001;23/11/2023;SORTIES;22;21;4
464001;23/11/2023;ENTREES;23;1;1
464001;23/11/2023;SORTIES;23;9;2
464001;24/11/2023;ENTREES;0;0;1
464001;24/11/2023;SORTIES;0;0;1
464001;24/11/2023;ENTREES;1;0;0
464001;24/11/2023;SORTIES;1;0;0
