CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;23/11/2023;;23/11/2023 07:26;0;;23/11/2023 07:29;AB;464006
464006;23/11/2023;;23/11/2023 07:43;1;;23/11/2023 07:43;HO;464006
464006;23/11/2023;;23/11/2023 08:01;2;;23/11/2023 08:02;HO;464006
464006;23/11/2023;;23/11/2023 08:15;3;;23/11/2023 08:16;HO;464006
464006;23/11/2023;;23/11/2023 08:30;4;;23/11/2023 08:31;HO;464006
464006;23/11/2023;;23/11/2023 08:57;5;;23/11/2023 08:58;HO;464006
464006;23/11/2023;;23/11/2023 09:09;6;;23/11/2023 09:10;HO;464006
464006;23/11/2023;;22/11/2023 07:58;7;;23/11/2023 11:47;HO;464006
464006;23/11/2023;;23/11/2023 08:15;8;;23/11/2023 12:38;AB;464006
464006;23/11/2023;;23/11/2023 10:02;9;;23/11/2023 13:05;AB;464006
464006;23/11/2023;;23/11/2023 08:03;10;;23/11/2023 15:56;HO;464006
464006;23/11/2023;;23/11/2023 07:07;11;;23/11/2023 16:37;AB;464006
464006;23/11/2023;;23/11/2023 12:36;12;;23/11/2023 16:49;HO;464006
464006;23/11/2023;;23/11/2023 08:18;13;;23/11/2023 16:49;HO;464006
464006;23/11/2023;;23/11/2023 13:58;14;;23/11/2023 16:55;AB;464006
464006;23/11/2023;;23/11/2023 07:12;15;;23/11/2023 17:05;HO;464006
464006;23/11/2023;;23/11/2023 08:26;16;;23/11/2023 17:06;AB;464006
464006;23/11/2023;;23/11/2023 13:29;17;;23/11/2023 17:12;AB;464006
464006;23/11/2023;;23/11/2023 09:12;18;;23/11/2023 17:37;HO;464006
464006;23/11/2023;;23/11/2023 07:22;19;;23/11/2023 17:39;AB;464006
464006;23/11/2023;;23/11/2023 08:43;20;;23/11/2023 17:39;HO;464006
464006;23/11/2023;;23/11/2023 14:57;21;;23/11/2023 17:39;HO;464006
464006;23/11/2023;;23/11/2023 06:45;22;;23/11/2023 17:40;AB;464006
464006;23/11/2023;;23/11/2023 06:39;23;;23/11/2023 17:40;AB;464006
464006;23/11/2023;;23/11/2023 07:42;24;;23/11/2023 17:56;AB;464006
464006;23/11/2023;;23/11/2023 07:52;25;;23/11/2023 18:05;AB;464006
464006;23/11/2023;;23/11/2023 13:56;26;;23/11/2023 18:19;HO;464006
464006;23/11/2023;;23/11/2023 15:14;27;;23/11/2023 18:19;AB;464006
464006;23/11/2023;;23/11/2023 15:11;28;;23/11/2023 18:21;AB;464006
464006;23/11/2023;;23/11/2023 07:45;29;;23/11/2023 18:27;AB;464006
464006;23/11/2023;;23/11/2023 13:06;30;;23/11/2023 18:48;AB;464006
464006;23/11/2023;;23/11/2023 19:07;31;;23/11/2023 19:09;HO;464006
464006;23/11/2023;;23/11/2023 19:15;32;;23/11/2023 19:26;AB;464006
464006;23/11/2023;;23/11/2023 07:07;33;;23/11/2023 20:01;AB;464006
464006;23/11/2023;;23/11/2023 22:44;34;;23/11/2023 22:48;HO;464006
