CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;23/11/2023;;22/11/2023 16:36;0;;23/11/2023 06:38;AB;464007
464007;23/11/2023;;19/11/2023 17:29;1;;23/11/2023 07:28;AB;464007
464007;23/11/2023;;23/11/2023 07:12;2;;23/11/2023 07:50;AB;464007
464007;23/11/2023;;20/11/2023 08:24;3;;23/11/2023 08:01;AB;464007
464007;23/11/2023;;21/11/2023 17:26;4;;23/11/2023 08:08;AB;464007
464007;23/11/2023;;23/11/2023 09:35;5;;23/11/2023 09:46;AB;464007
464007;23/11/2023;;23/11/2023 08:56;6;;23/11/2023 10:06;HO;464007
464007;23/11/2023;;23/11/2023 07:19;7;;23/11/2023 10:23;AB;464007
464007;23/11/2023;;23/11/2023 07:31;8;;23/11/2023 10:24;AB;464007
464007;23/11/2023;;23/11/2023 09:04;9;;23/11/2023 10:30;HO;464007
464007;23/11/2023;;23/11/2023 08:59;10;;23/11/2023 10:37;HO;464007
464007;23/11/2023;;23/11/2023 07:33;11;;23/11/2023 10:38;AB;464007
464007;23/11/2023;;20/11/2023 10:37;12;;23/11/2023 10:52;AB;464007
464007;23/11/2023;;23/11/2023 08:49;13;;23/11/2023 10:54;HO;464007
464007;23/11/2023;;23/11/2023 09:13;14;;23/11/2023 10:55;HO;464007
464007;23/11/2023;;23/11/2023 09:46;15;;23/11/2023 11:26;AB;464007
464007;23/11/2023;;23/11/2023 08:30;16;;23/11/2023 11:28;AB;464007
464007;23/11/2023;;23/11/2023 09:39;17;;23/11/2023 11:36;AB;464007
464007;23/11/2023;;23/11/2023 09:58;18;;23/11/2023 11:49;AB;464007
464007;23/11/2023;;23/11/2023 11:49;19;;23/11/2023 11:52;AB;464007
464007;23/11/2023;;23/11/2023 08:17;20;;23/11/2023 11:55;HO;464007
464007;23/11/2023;;23/11/2023 10:03;21;;23/11/2023 11:56;HO;464007
464007;23/11/2023;;23/11/2023 06:58;22;;23/11/2023 11:58;AB;464007
464007;23/11/2023;;23/11/2023 11:21;23;;23/11/2023 11:59;AB;464007
464007;23/11/2023;;23/11/2023 08:35;24;;23/11/2023 12:00;AB;464007
464007;23/11/2023;;23/11/2023 07:15;25;;23/11/2023 12:05;AB;464007
464007;23/11/2023;;23/11/2023 10:12;26;;23/11/2023 12:06;HO;464007
464007;23/11/2023;;23/11/2023 09:39;27;;23/11/2023 12:07;HO;464007
464007;23/11/2023;;23/11/2023 08:11;28;;23/11/2023 12:08;HO;464007
464007;23/11/2023;;23/11/2023 09:12;29;;23/11/2023 12:11;AB;464007
464007;23/11/2023;;06/11/2023 18:26;30;;23/11/2023 12:16;AB;464007
464007;23/11/2023;;23/11/2023 06:47;31;;23/11/2023 12:22;AB;464007
464007;23/11/2023;;22/11/2023 11:21;32;;23/11/2023 12:24;AB;464007
464007;23/11/2023;;23/11/2023 09:29;33;;23/11/2023 12:28;AB;464007
464007;23/11/2023;;23/11/2023 11:05;34;;23/11/2023 12:35;AB;464007
464007;23/11/2023;;21/11/2023 19:52;35;;23/11/2023 12:39;AB;464007
464007;23/11/2023;;23/11/2023 09:02;36;;23/11/2023 12:44;HO;464007
464007;23/11/2023;;23/11/2023 10:04;37;;23/11/2023 12:53;HO;464007
464007;23/11/2023;;23/11/2023 09:42;38;;23/11/2023 12:55;AB;464007
464007;23/11/2023;;23/11/2023 10:44;39;;23/11/2023 13:01;HO;464007
464007;23/11/2023;;23/11/2023 11:10;40;;23/11/2023 13:05;AB;464007
464007;23/11/2023;;23/11/2023 08:30;41;;23/11/2023 13:16;AB;464007
464007;23/11/2023;;23/11/2023 07:12;42;;23/11/2023 13:20;AB;464007
464007;23/11/2023;;23/11/2023 07:29;43;;23/11/2023 13:24;AB;464007
464007;23/11/2023;;23/11/2023 07:53;44;;23/11/2023 13:31;AB;464007
464007;23/11/2023;;23/11/2023 11:01;45;;23/11/2023 13:31;HO;464007
464007;23/11/2023;;23/11/2023 08:27;46;;23/11/2023 13:33;AB;464007
464007;23/11/2023;;23/11/2023 05:21;47;;23/11/2023 13:40;AB;464007
464007;23/11/2023;;23/11/2023 12:10;48;;23/11/2023 13:40;HO;464007
464007;23/11/2023;;23/11/2023 05:35;49;;23/11/2023 13:45;AB;464007
464007;23/11/2023;;23/11/2023 09:06;50;;23/11/2023 13:57;AB;464007
464007;23/11/2023;;23/11/2023 07:13;51;;23/11/2023 13:59;AB;464007
464007;23/11/2023;;23/11/2023 07:22;52;;23/11/2023 14:00;AB;464007
464007;23/11/2023;;23/11/2023 11:34;53;;23/11/2023 14:06;HO;464007
464007;23/11/2023;;23/11/2023 12:29;54;;23/11/2023 14:16;HO;464007
464007;23/11/2023;;23/11/2023 09:30;55;;23/11/2023 14:17;AB;464007
464007;23/11/2023;;23/11/2023 12:31;56;;23/11/2023 14:18;HO;464007
464007;23/11/2023;;23/11/2023 12:43;57;;23/11/2023 14:20;AB;464007
464007;23/11/2023;;23/11/2023 10:46;58;;23/11/2023 14:27;HO;464007
464007;23/11/2023;;23/11/2023 11:20;59;;23/11/2023 14:35;HO;464007
464007;23/11/2023;;23/11/2023 12:59;60;;23/11/2023 14:36;HO;464007
464007;23/11/2023;;23/11/2023 11:16;61;;23/11/2023 14:39;HO;464007
464007;23/11/2023;;23/11/2023 10:10;62;;23/11/2023 14:43;HO;464007
464007;23/11/2023;;23/11/2023 06:24;63;;23/11/2023 14:44;AB;464007
464007;23/11/2023;;23/11/2023 09:57;64;;23/11/2023 14:47;HO;464007
464007;23/11/2023;;23/11/2023 10:48;65;;23/11/2023 14:49;HO;464007
464007;23/11/2023;;23/11/2023 13:59;66;;23/11/2023 14:55;HO;464007
464007;23/11/2023;;23/11/2023 10:02;67;;23/11/2023 14:55;HO;464007
464007;23/11/2023;;23/11/2023 11:43;68;;23/11/2023 14:56;HO;464007
464007;23/11/2023;;23/11/2023 13:10;69;;23/11/2023 15:01;HO;464007
464007;23/11/2023;;23/11/2023 10:56;70;;23/11/2023 15:06;HO;464007
464007;23/11/2023;;23/11/2023 09:34;71;;23/11/2023 15:10;HO;464007
464007;23/11/2023;;23/11/2023 08:20;72;;23/11/2023 15:11;HO;464007
464007;23/11/2023;;23/11/2023 10:49;73;;23/11/2023 15:12;HO;464007
464007;23/11/2023;;23/11/2023 10:57;74;;23/11/2023 15:19;AB;464007
464007;23/11/2023;;23/11/2023 14:08;75;;23/11/2023 15:20;AB;464007
464007;23/11/2023;;23/11/2023 06:41;76;;23/11/2023 15:21;AB;464007
464007;23/11/2023;;23/11/2023 09:40;77;;23/11/2023 15:21;HO;464007
464007;23/11/2023;;23/11/2023 06:58;78;;23/11/2023 15:21;HO;464007
464007;23/11/2023;;23/11/2023 10:54;79;;23/11/2023 15:23;HO;464007
464007;23/11/2023;;23/11/2023 08:10;80;;23/11/2023 15:26;AB;464007
464007;23/11/2023;;23/11/2023 08:24;81;;23/11/2023 15:28;HO;464007
464007;23/11/2023;;23/11/2023 10:22;82;;23/11/2023 15:28;HO;464007
464007;23/11/2023;;23/11/2023 06:45;83;;23/11/2023 15:33;AB;464007
464007;23/11/2023;;23/11/2023 12:16;84;;23/11/2023 15:34;AB;464007
464007;23/11/2023;;23/11/2023 12:43;85;;23/11/2023 15:37;HO;464007
464007;23/11/2023;;23/11/2023 11:34;86;;23/11/2023 15:38;AB;464007
464007;23/11/2023;;23/11/2023 14:10;87;;23/11/2023 15:39;HO;464007
464007;23/11/2023;;23/11/2023 11:55;88;;23/11/2023 15:39;HO;464007
464007;23/11/2023;;23/11/2023 14:32;89;;23/11/2023 15:45;AB;464007
464007;23/11/2023;;23/11/2023 13:23;90;;23/11/2023 15:47;HO;464007
464007;23/11/2023;;23/11/2023 11:28;91;;23/11/2023 15:47;HO;464007
464007;23/11/2023;;23/11/2023 08:29;92;;23/11/2023 15:48;AB;464007
464007;23/11/2023;;23/11/2023 11:14;93;;23/11/2023 15:50;HO;464007
464007;23/11/2023;;23/11/2023 08:08;94;;23/11/2023 15:51;AB;464007
464007;23/11/2023;;23/11/2023 11:37;95;;23/11/2023 15:54;HO;464007
464007;23/11/2023;;23/11/2023 09:08;96;;23/11/2023 15:59;HO;464007
464007;23/11/2023;;23/11/2023 08:32;97;;23/11/2023 16:05;AB;464007
464007;23/11/2023;;23/11/2023 07:05;98;;23/11/2023 16:05;HO;464007
464007;23/11/2023;;23/11/2023 13:58;99;;23/11/2023 16:06;HO;464007
464007;23/11/2023;;23/11/2023 09:31;100;;23/11/2023 16:08;HO;464007
464007;23/11/2023;;23/11/2023 13:42;101;;23/11/2023 16:09;HO;464007
464007;23/11/2023;;23/11/2023 12:23;102;;23/11/2023 16:09;HO;464007
464007;23/11/2023;;23/11/2023 10:44;103;;23/11/2023 16:10;HO;464007
464007;23/11/2023;;23/11/2023 12:07;104;;23/11/2023 16:10;HO;464007
464007;23/11/2023;;23/11/2023 14:34;105;;23/11/2023 16:11;HO;464007
464007;23/11/2023;;23/11/2023 06:15;106;;23/11/2023 16:13;AB;464007
464007;23/11/2023;;23/11/2023 12:35;107;;23/11/2023 16:17;HO;464007
464007;23/11/2023;;23/11/2023 13:26;108;;23/11/2023 16:17;HO;464007
464007;23/11/2023;;23/11/2023 11:57;109;;23/11/2023 16:18;HO;464007
464007;23/11/2023;;23/11/2023 14:28;110;;23/11/2023 16:19;HO;464007
464007;23/11/2023;;23/11/2023 14:14;111;;23/11/2023 16:20;HO;464007
464007;23/11/2023;;23/11/2023 09:29;112;;23/11/2023 16:28;AB;464007
464007;23/11/2023;;23/11/2023 10:05;113;;23/11/2023 16:29;AB;464007
464007;23/11/2023;;23/11/2023 06:58;114;;23/11/2023 16:30;AB;464007
464007;23/11/2023;;23/11/2023 14:35;115;;23/11/2023 16:30;AB;464007
464007;23/11/2023;;23/11/2023 14:27;116;;23/11/2023 16:32;HO;464007
464007;23/11/2023;;23/11/2023 13:07;117;;23/11/2023 16:33;AB;464007
464007;23/11/2023;;23/11/2023 07:54;118;;23/11/2023 16:33;AB;464007
464007;23/11/2023;;23/11/2023 15:38;119;;23/11/2023 16:33;AB;464007
464007;23/11/2023;;23/11/2023 07:16;120;;23/11/2023 16:34;AB;464007
464007;23/11/2023;;23/11/2023 06:51;121;;23/11/2023 16:34;HO;464007
464007;23/11/2023;;23/11/2023 15:29;122;;23/11/2023 16:35;HO;464007
464007;23/11/2023;;23/11/2023 10:35;123;;23/11/2023 16:36;HO;464007
464007;23/11/2023;;23/11/2023 10:49;124;;23/11/2023 16:38;HO;464007
464007;23/11/2023;;23/11/2023 14:07;125;;23/11/2023 16:39;HO;464007
464007;23/11/2023;;23/11/2023 12:07;126;;23/11/2023 16:40;HO;464007
464007;23/11/2023;;23/11/2023 15:45;127;;23/11/2023 16:42;HO;464007
464007;23/11/2023;;23/11/2023 15:08;128;;23/11/2023 16:42;HO;464007
464007;23/11/2023;;23/11/2023 07:49;129;;23/11/2023 16:44;AB;464007
464007;23/11/2023;;23/11/2023 09:43;130;;23/11/2023 16:46;HO;464007
464007;23/11/2023;;23/11/2023 12:47;131;;23/11/2023 16:47;HO;464007
464007;23/11/2023;;23/11/2023 14:08;132;;23/11/2023 16:48;HO;464007
464007;23/11/2023;;23/11/2023 12:42;133;;23/11/2023 16:48;HO;464007
464007;23/11/2023;;23/11/2023 15:00;134;;23/11/2023 16:49;AB;464007
464007;23/11/2023;;23/11/2023 10:30;135;;23/11/2023 16:50;HO;464007
464007;23/11/2023;;23/11/2023 07:30;136;;23/11/2023 16:50;AB;464007
464007;23/11/2023;;23/11/2023 08:42;137;;23/11/2023 16:51;AB;464007
464007;23/11/2023;;23/11/2023 15:35;138;;23/11/2023 16:51;AB;464007
464007;23/11/2023;;23/11/2023 11:08;139;;23/11/2023 16:52;HO;464007
464007;23/11/2023;;23/11/2023 11:04;140;;23/11/2023 16:53;HO;464007
464007;23/11/2023;;23/11/2023 10:37;141;;23/11/2023 16:53;HO;464007
464007;23/11/2023;;23/11/2023 13:35;142;;23/11/2023 16:56;AB;464007
464007;23/11/2023;;23/11/2023 06:22;143;;23/11/2023 16:58;AB;464007
464007;23/11/2023;;23/11/2023 15:12;144;;23/11/2023 16:59;HO;464007
464007;23/11/2023;;23/11/2023 13:18;145;;23/11/2023 16:59;HO;464007
464007;23/11/2023;;23/11/2023 12:04;146;;23/11/2023 17:00;HO;464007
464007;23/11/2023;;23/11/2023 15:27;147;;23/11/2023 17:01;AB;464007
464007;23/11/2023;;23/11/2023 13:36;148;;23/11/2023 17:02;HO;464007
464007;23/11/2023;;23/11/2023 09:21;149;;23/11/2023 17:04;AB;464007
464007;23/11/2023;;23/11/2023 14:45;150;;23/11/2023 17:05;HO;464007
464007;23/11/2023;;23/11/2023 09:00;151;;23/11/2023 17:09;AB;464007
464007;23/11/2023;;23/11/2023 07:41;152;;23/11/2023 17:10;AB;464007
464007;23/11/2023;;23/11/2023 08:45;153;;23/11/2023 17:10;HO;464007
464007;23/11/2023;;23/11/2023 14:39;154;;23/11/2023 17:10;HO;464007
464007;23/11/2023;;23/11/2023 13:35;155;;23/11/2023 17:11;AB;464007
464007;23/11/2023;;23/11/2023 06:47;156;;23/11/2023 17:13;AB;464007
464007;23/11/2023;;23/11/2023 08:00;157;;23/11/2023 17:13;AB;464007
464007;23/11/2023;;23/11/2023 16:15;158;;23/11/2023 17:13;AB;464007
464007;23/11/2023;;23/11/2023 14:08;159;;23/11/2023 17:14;HO;464007
464007;23/11/2023;;23/11/2023 14:25;160;;23/11/2023 17:14;AB;464007
464007;23/11/2023;;23/11/2023 09:02;161;;23/11/2023 17:16;HO;464007
464007;23/11/2023;;23/11/2023 07:16;162;;23/11/2023 17:17;AB;464007
464007;23/11/2023;;23/11/2023 08:25;163;;23/11/2023 17:18;AB;464007
464007;23/11/2023;;23/11/2023 16:06;164;;23/11/2023 17:19;AB;464007
464007;23/11/2023;;23/11/2023 07:50;165;;23/11/2023 17:20;HO;464007
464007;23/11/2023;;23/11/2023 08:34;166;;23/11/2023 17:20;AB;464007
464007;23/11/2023;;23/11/2023 14:11;167;;23/11/2023 17:21;AB;464007
464007;23/11/2023;;23/11/2023 08:33;168;;23/11/2023 17:29;AB;464007
464007;23/11/2023;;23/11/2023 08:51;169;;23/11/2023 17:29;AB;464007
464007;23/11/2023;;23/11/2023 08:24;170;;23/11/2023 17:30;AB;464007
464007;23/11/2023;;23/11/2023 08:37;171;;23/11/2023 17:30;AB;464007
464007;23/11/2023;;23/11/2023 08:42;172;;23/11/2023 17:31;HO;464007
464007;23/11/2023;;23/11/2023 07:36;173;;23/11/2023 17:32;AB;464007
464007;23/11/2023;;23/11/2023 13:14;174;;23/11/2023 17:32;AB;464007
464007;23/11/2023;;23/11/2023 07:24;175;;23/11/2023 17:33;AB;464007
464007;23/11/2023;;23/11/2023 13:08;176;;23/11/2023 17:33;HO;464007
464007;23/11/2023;;23/11/2023 11:23;177;;23/11/2023 17:33;HO;464007
464007;23/11/2023;;23/11/2023 14:21;178;;23/11/2023 17:36;AB;464007
464007;23/11/2023;;23/11/2023 07:30;179;;23/11/2023 17:36;AB;464007
464007;23/11/2023;;23/11/2023 15:27;180;;23/11/2023 17:37;HO;464007
464007;23/11/2023;;23/11/2023 15:34;181;;23/11/2023 17:38;HO;464007
464007;23/11/2023;;23/11/2023 08:18;182;;23/11/2023 17:38;AB;464007
464007;23/11/2023;;23/11/2023 08:25;183;;23/11/2023 17:40;AB;464007
464007;23/11/2023;;23/11/2023 15:55;184;;23/11/2023 17:40;HO;464007
464007;23/11/2023;;23/11/2023 13:14;185;;23/11/2023 17:40;HO;464007
464007;23/11/2023;;23/11/2023 08:38;186;;23/11/2023 17:41;HO;464007
464007;23/11/2023;;23/11/2023 13:29;187;;23/11/2023 17:45;HO;464007
464007;23/11/2023;;23/11/2023 08:31;188;;23/11/2023 17:46;HO;464007
464007;23/11/2023;;23/11/2023 08:28;189;;23/11/2023 17:48;AB;464007
464007;23/11/2023;;23/11/2023 07:58;190;;23/11/2023 17:49;AB;464007
464007;23/11/2023;;23/11/2023 07:55;191;;23/11/2023 17:49;AB;464007
464007;23/11/2023;;23/11/2023 16:15;192;;23/11/2023 17:51;HO;464007
464007;23/11/2023;;23/11/2023 07:47;193;;23/11/2023 17:51;AB;464007
464007;23/11/2023;;23/11/2023 12:45;194;;23/11/2023 17:51;HO;464007
464007;23/11/2023;;23/11/2023 08:13;195;;23/11/2023 17:52;HO;464007
464007;23/11/2023;;23/11/2023 11:07;196;;23/11/2023 17:56;HO;464007
464007;23/11/2023;;23/11/2023 08:08;197;;23/11/2023 17:59;AB;464007
464007;23/11/2023;;23/11/2023 10:46;198;;23/11/2023 17:59;HO;464007
464007;23/11/2023;;23/11/2023 07:02;199;;23/11/2023 17:59;AB;464007
464007;23/11/2023;;23/11/2023 13:06;200;;23/11/2023 18:01;AB;464007
464007;23/11/2023;;23/11/2023 07:36;201;;23/11/2023 18:01;AB;464007
464007;23/11/2023;;23/11/2023 16:42;202;;23/11/2023 18:07;AB;464007
464007;23/11/2023;;23/11/2023 15:12;203;;23/11/2023 18:10;HO;464007
464007;23/11/2023;;23/11/2023 07:32;204;;23/11/2023 18:11;AB;464007
464007;23/11/2023;;23/11/2023 08:42;205;;23/11/2023 18:12;AB;464007
464007;23/11/2023;;23/11/2023 07:00;206;;23/11/2023 18:12;AB;464007
464007;23/11/2023;;23/11/2023 07:40;207;;23/11/2023 18:14;AB;464007
464007;23/11/2023;;23/11/2023 07:42;208;;23/11/2023 18:15;AB;464007
464007;23/11/2023;;23/11/2023 07:35;209;;23/11/2023 18:16;AB;464007
464007;23/11/2023;;23/11/2023 08:49;210;;23/11/2023 18:19;AB;464007
464007;23/11/2023;;23/11/2023 07:59;211;;23/11/2023 18:20;AB;464007
464007;23/11/2023;;23/11/2023 11:11;212;;23/11/2023 18:22;AB;464007
464007;23/11/2023;;23/11/2023 12:14;213;;23/11/2023 18:22;AB;464007
464007;23/11/2023;;23/11/2023 12:05;214;;23/11/2023 18:23;HO;464007
464007;23/11/2023;;23/11/2023 08:36;215;;23/11/2023 18:24;AB;464007
464007;23/11/2023;;23/11/2023 08:34;216;;23/11/2023 18:24;AB;464007
464007;23/11/2023;;23/11/2023 07:25;217;;23/11/2023 18:25;AB;464007
464007;23/11/2023;;23/11/2023 12:28;218;;23/11/2023 18:25;HO;464007
464007;23/11/2023;;23/11/2023 08:09;219;;23/11/2023 18:28;AB;464007
464007;23/11/2023;;23/11/2023 08:24;220;;23/11/2023 18:30;AB;464007
464007;23/11/2023;;23/11/2023 08:01;221;;23/11/2023 18:31;AB;464007
464007;23/11/2023;;23/11/2023 16:31;222;;23/11/2023 18:32;AB;464007
464007;23/11/2023;;23/11/2023 07:02;223;;23/11/2023 18:32;AB;464007
464007;23/11/2023;;23/11/2023 06:21;224;;23/11/2023 18:33;AB;464007
464007;23/11/2023;;23/11/2023 13:18;225;;23/11/2023 18:35;AB;464007
464007;23/11/2023;;23/11/2023 08:12;226;;23/11/2023 18:36;AB;464007
464007;23/11/2023;;23/11/2023 13:30;227;;23/11/2023 18:36;AB;464007
464007;23/11/2023;;23/11/2023 08:12;228;;23/11/2023 18:37;AB;464007
464007;23/11/2023;;23/11/2023 08:35;229;;23/11/2023 18:37;HO;464007
464007;23/11/2023;;23/11/2023 08:46;230;;23/11/2023 18:37;AB;464007
464007;23/11/2023;;23/11/2023 08:38;231;;23/11/2023 18:38;AB;464007
464007;23/11/2023;;23/11/2023 09:11;232;;23/11/2023 18:39;AB;464007
464007;23/11/2023;;23/11/2023 08:44;233;;23/11/2023 18:40;AB;464007
464007;23/11/2023;;23/11/2023 07:51;234;;23/11/2023 18:40;AB;464007
464007;23/11/2023;;23/11/2023 08:02;235;;23/11/2023 18:40;AB;464007
464007;23/11/2023;;23/11/2023 08:21;236;;23/11/2023 18:42;AB;464007
464007;23/11/2023;;23/11/2023 08:55;237;;23/11/2023 18:43;AB;464007
464007;23/11/2023;;23/11/2023 14:33;238;;23/11/2023 18:44;HO;464007
464007;23/11/2023;;23/11/2023 09:17;239;;23/11/2023 18:49;AB;464007
464007;23/11/2023;;23/11/2023 08:42;240;;23/11/2023 18:50;AB;464007
464007;23/11/2023;;23/11/2023 12:34;241;;23/11/2023 18:50;AB;464007
464007;23/11/2023;;23/11/2023 12:11;242;;23/11/2023 18:51;HO;464007
464007;23/11/2023;;23/11/2023 14:10;243;;23/11/2023 18:53;HO;464007
464007;23/11/2023;;23/11/2023 13:09;244;;23/11/2023 18:54;AB;464007
464007;23/11/2023;;23/11/2023 09:31;245;;23/11/2023 18:54;AB;464007
464007;23/11/2023;;23/11/2023 12:42;246;;23/11/2023 18:54;HO;464007
464007;23/11/2023;;23/11/2023 08:45;247;;23/11/2023 18:55;AB;464007
464007;23/11/2023;;23/11/2023 10:07;248;;23/11/2023 18:55;AB;464007
464007;23/11/2023;;23/11/2023 09:28;249;;23/11/2023 18:55;AB;464007
464007;23/11/2023;;23/11/2023 12:09;250;;23/11/2023 18:58;HO;464007
464007;23/11/2023;;23/11/2023 08:21;251;;23/11/2023 19:01;AB;464007
464007;23/11/2023;;23/11/2023 07:37;252;;23/11/2023 19:01;AB;464007
464007;23/11/2023;;23/11/2023 08:59;253;;23/11/2023 19:05;HO;464007
464007;23/11/2023;;20/11/2023 06:58;254;;23/11/2023 19:07;AB;464007
464007;23/11/2023;;23/11/2023 08:30;255;;23/11/2023 19:08;AB;464007
464007;23/11/2023;;23/11/2023 08:15;256;;23/11/2023 19:08;AB;464007
464007;23/11/2023;;23/11/2023 08:02;257;;23/11/2023 19:08;AB;464007
464007;23/11/2023;;23/11/2023 06:17;258;;23/11/2023 19:12;AB;464007
464007;23/11/2023;;23/11/2023 15:47;259;;23/11/2023 19:12;HO;464007
464007;23/11/2023;;23/11/2023 09:14;260;;23/11/2023 19:14;AB;464007
464007;23/11/2023;;23/11/2023 13:35;261;;23/11/2023 19:14;AB;464007
464007;23/11/2023;;23/11/2023 06:57;262;;23/11/2023 19:16;HO;464007
464007;23/11/2023;;23/11/2023 13:56;263;;23/11/2023 19:20;AB;464007
464007;23/11/2023;;23/11/2023 10:48;264;;23/11/2023 19:20;AB;464007
464007;23/11/2023;;23/11/2023 09:27;265;;23/11/2023 19:20;AB;464007
464007;23/11/2023;;23/11/2023 08:33;266;;23/11/2023 19:21;AB;464007
464007;23/11/2023;;23/11/2023 09:05;267;;23/11/2023 19:21;AB;464007
464007;23/11/2023;;23/11/2023 11:18;268;;23/11/2023 19:21;AB;464007
464007;23/11/2023;;23/11/2023 14:51;269;;23/11/2023 19:22;AB;464007
464007;23/11/2023;;23/11/2023 08:16;270;;23/11/2023 19:22;AB;464007
464007;23/11/2023;;23/11/2023 09:07;271;;23/11/2023 19:22;HO;464007
464007;23/11/2023;;23/11/2023 08:35;272;;23/11/2023 19:23;AB;464007
464007;23/11/2023;;23/11/2023 10:01;273;;23/11/2023 19:25;AB;464007
464007;23/11/2023;;23/11/2023 13:36;274;;23/11/2023 19:28;AB;464007
464007;23/11/2023;;23/11/2023 09:32;275;;23/11/2023 19:33;AB;464007
464007;23/11/2023;;21/11/2023 19:42;276;;23/11/2023 19:35;AB;464007
464007;23/11/2023;;23/11/2023 08:41;277;;23/11/2023 19:35;AB;464007
464007;23/11/2023;;23/11/2023 13:42;278;;23/11/2023 19:35;AB;464007
464007;23/11/2023;;23/11/2023 10:14;279;;23/11/2023 19:36;AB;464007
464007;23/11/2023;;23/11/2023 13:07;280;;23/11/2023 19:37;AB;464007
464007;23/11/2023;;23/11/2023 18:19;281;;23/11/2023 19:37;AB;464007
464007;23/11/2023;;23/11/2023 10:29;282;;23/11/2023 19:37;AB;464007
464007;23/11/2023;;23/11/2023 09:28;283;;23/11/2023 19:39;AB;464007
464007;23/11/2023;;23/11/2023 08:25;284;;23/11/2023 19:39;AB;464007
464007;23/11/2023;;23/11/2023 12:25;285;;23/11/2023 19:43;AB;464007
464007;23/11/2023;;23/11/2023 08:27;286;;23/11/2023 19:44;AB;464007
464007;23/11/2023;;22/11/2023 08:12;287;;23/11/2023 19:47;AB;464007
464007;23/11/2023;;23/11/2023 07:53;288;;23/11/2023 19:53;AB;464007
464007;23/11/2023;;23/11/2023 08:02;289;;23/11/2023 19:53;AB;464007
464007;23/11/2023;;23/11/2023 15:29;290;;23/11/2023 19:54;HO;464007
464007;23/11/2023;;23/11/2023 13:44;291;;23/11/2023 19:58;AB;464007
464007;23/11/2023;;23/11/2023 12:23;292;;23/11/2023 20:00;AB;464007
464007;23/11/2023;;23/11/2023 13:58;293;;23/11/2023 20:04;AB;464007
464007;23/11/2023;;23/11/2023 14:16;294;;23/11/2023 20:07;HO;464007
464007;23/11/2023;;23/11/2023 12:11;295;;23/11/2023 20:09;AB;464007
464007;23/11/2023;;23/11/2023 10:53;296;;23/11/2023 20:09;AB;464007
464007;23/11/2023;;23/11/2023 18:49;297;;23/11/2023 20:14;AB;464007
464007;23/11/2023;;23/11/2023 11:33;298;;23/11/2023 20:14;AB;464007
464007;23/11/2023;;23/11/2023 14:10;299;;23/11/2023 20:15;AB;464007
464007;23/11/2023;;23/11/2023 09:39;300;;23/11/2023 20:23;AB;464007
464007;23/11/2023;;23/11/2023 10:58;301;;23/11/2023 20:24;AB;464007
464007;23/11/2023;;23/11/2023 10:07;302;;23/11/2023 20:25;AB;464007
464007;23/11/2023;;23/11/2023 13:29;303;;23/11/2023 20:26;AB;464007
464007;23/11/2023;;23/11/2023 07:01;304;;23/11/2023 20:26;AB;464007
464007;23/11/2023;;23/11/2023 12:39;305;;23/11/2023 20:26;AB;464007
464007;23/11/2023;;23/11/2023 11:35;306;;23/11/2023 20:28;AB;464007
464007;23/11/2023;;23/11/2023 11:31;307;;23/11/2023 20:33;AB;464007
464007;23/11/2023;;23/11/2023 07:40;308;;23/11/2023 20:33;AB;464007
464007;23/11/2023;;23/11/2023 09:51;309;;23/11/2023 20:47;AB;464007
464007;23/11/2023;;23/11/2023 18:14;310;;23/11/2023 20:56;AB;464007
464007;23/11/2023;;23/11/2023 11:11;311;;23/11/2023 21:00;AB;464007
464007;23/11/2023;;23/11/2023 08:14;312;;23/11/2023 21:02;AB;464007
464007;23/11/2023;;23/11/2023 07:29;313;;23/11/2023 21:06;AB;464007
464007;23/11/2023;;23/11/2023 10:58;314;;23/11/2023 21:17;HO;464007
464007;23/11/2023;;23/11/2023 18:46;315;;23/11/2023 21:22;AB;464007
464007;23/11/2023;;23/11/2023 12:57;316;;23/11/2023 21:33;AB;464007
464007;23/11/2023;;21/11/2023 14:19;317;;23/11/2023 21:36;HO;464007
464007;23/11/2023;;23/11/2023 09:15;318;;23/11/2023 21:38;AB;464007
464007;23/11/2023;;23/11/2023 19:24;319;;23/11/2023 22:09;HO;464007
464007;23/11/2023;;23/11/2023 10:11;320;;23/11/2023 22:14;AB;464007
464007;23/11/2023;;23/11/2023 15:51;321;;23/11/2023 22:24;HO;464007
464007;23/11/2023;;23/11/2023 07:43;322;;23/11/2023 22:53;AB;464007
464007;23/11/2023;;23/11/2023 08:38;323;;23/11/2023 23:01;HO;464007
464007;23/11/2023;;23/11/2023 17:28;324;;23/11/2023 23:13;HO;464007
464007;23/11/2023;;23/11/2023 17:21;325;;23/11/2023 23:14;HO;464007
464007;23/11/2023;;23/11/2023 08:46;326;;23/11/2023 23:21;AB;464007
464007;23/11/2023;;23/11/2023 12:13;327;;23/11/2023 23:29;HO;464007
464007;23/11/2023;;23/11/2023 07:08;328;;23/11/2023 23:36;AB;464007
464007;24/11/2023;;24/11/2023 00:05;329;;24/11/2023 00:48;HO;464007
464007;24/11/2023;;24/11/2023 00:50;330;;24/11/2023 00:59;HO;464007
