CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/11/2023;ENTREES;2;0;0
464007;23/11/2023;SORTIES;2;0;0
464007;23/11/2023;ENTREES;3;0;0
464007;23/11/2023;SORTIES;3;0;0
464007;23/11/2023;ENTREES;4;0;0
464007;23/11/2023;SORTIES;4;0;0
464007;23/11/2023;ENTREES;5;0;3
464007;23/11/2023;SORTIES;5;0;0
464007;23/11/2023;ENTREES;6;4;14
464007;23/11/2023;SORTIES;6;0;1
464007;23/11/2023;ENTREES;7;2;40
464007;23/11/2023;SORTIES;7;0;2
464007;23/11/2023;ENTREES;8;15;50
464007;23/11/2023;SORTIES;8;0;2
464007;23/11/2023;ENTREES;9;12;25
464007;23/11/2023;SORTIES;9;0;1
464007;23/11/2023;ENTREES;10;19;11
464007;23/11/2023;SORTIES;10;5;4
464007;23/11/2023;ENTREES;11;14;11
464007;23/11/2023;SORTIES;11;2;7
464007;23/11/2023;ENTREES;12;19;10
464007;23/11/2023;SORTIES;12;5;10
464007;23/11/2023;ENTREES;13;11;16
464007;23/11/2023;SORTIES;13;3;10
464007;23/11/2023;ENTREES;14;13;8
464007;23/11/2023;SORTIES;14;13;4
464007;23/11/2023;ENTREES;15;11;6
464007;23/11/2023;SORTIES;15;18;10
464007;23/11/2023;ENTREES;16;2;5
464007;23/11/2023;SORTIES;16;32;17
464007;23/11/2023;ENTREES;17;2;0
464007;23/11/2023;SORTIES;17;23;31
464007;23/11/2023;ENTREES;18;0;9
464007;23/11/2023;SORTIES;18;9;42
464007;23/11/2023;ENTREES;19;1;1
464007;23/11/2023;SORTIES;19;5;36
464007;23/11/2023;ENTREES;20;0;2
464007;23/11/2023;SORTIES;20;1;18
464007;23/11/2023;ENTREES;21;0;1
464007;23/11/2023;SORTIES;21;2;6
464007;23/11/2023;ENTREES;22;0;1
464007;23/11/2023;SORTIES;22;2;2
464007;23/11/2023;ENTREES;23;0;0
464007;23/11/2023;SORTIES;23;4;2
464007;24/11/2023;ENTREES;0;2;0
464007;24/11/2023;SORTIES;0;2;0
464007;24/11/2023;ENTREES;1;0;0
464007;24/11/2023;SORTIES;1;0;0
