CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;23/11/2023;;22/11/2023 18:03;0;;23/11/2023 06:31;AB;464009
464009;23/11/2023;;21/11/2023 20:43;1;;23/11/2023 06:42;AB;464009
464009;23/11/2023;;23/11/2023 07:11;2;;23/11/2023 07:15;HO;464009
464009;23/11/2023;;22/11/2023 16:30;3;;23/11/2023 07:39;AB;464009
464009;23/11/2023;;22/11/2023 18:54;4;;23/11/2023 07:52;AB;464009
464009;23/11/2023;;19/11/2023 15:38;5;;23/11/2023 08:05;AB;464009
464009;23/11/2023;;22/11/2023 17:08;6;;23/11/2023 08:36;AB;464009
464009;23/11/2023;;22/11/2023 16:34;7;;23/11/2023 08:53;AB;464009
464009;23/11/2023;;23/11/2023 06:52;8;;23/11/2023 09:34;HO;464009
464009;23/11/2023;;23/11/2023 08:09;9;;23/11/2023 09:48;HO;464009
464009;23/11/2023;;23/11/2023 08:59;10;;23/11/2023 10:27;HO;464009
464009;23/11/2023;;23/11/2023 08:43;11;;23/11/2023 10:51;HO;464009
464009;23/11/2023;;23/11/2023 07:16;12;;23/11/2023 11:16;HO;464009
464009;23/11/2023;;23/11/2023 08:20;13;;23/11/2023 11:18;HO;464009
464009;23/11/2023;;21/11/2023 19:00;14;;23/11/2023 11:21;AB;464009
464009;23/11/2023;;23/11/2023 09:25;15;;23/11/2023 11:27;HO;464009
464009;23/11/2023;;23/11/2023 09:08;16;;23/11/2023 11:29;AB;464009
464009;23/11/2023;;23/11/2023 08:53;17;;23/11/2023 11:39;HO;464009
464009;23/11/2023;;23/11/2023 09:23;18;;23/11/2023 11:49;AB;464009
464009;23/11/2023;;23/11/2023 07:40;19;;23/11/2023 11:51;HO;464009
464009;23/11/2023;;23/11/2023 09:00;20;;23/11/2023 11:51;HO;464009
464009;23/11/2023;;23/11/2023 10:16;21;;23/11/2023 11:53;HO;464009
464009;23/11/2023;;23/11/2023 07:34;22;;23/11/2023 12:01;HO;464009
464009;23/11/2023;;23/11/2023 06:05;23;;23/11/2023 12:20;AB;464009
464009;23/11/2023;;23/11/2023 10:29;24;;23/11/2023 12:32;HO;464009
464009;23/11/2023;;23/11/2023 10:20;25;;23/11/2023 12:43;HO;464009
464009;23/11/2023;;23/11/2023 12:24;26;;23/11/2023 12:47;AB;464009
464009;23/11/2023;;23/11/2023 07:12;27;;23/11/2023 12:50;AB;464009
464009;23/11/2023;;23/11/2023 08:04;28;;23/11/2023 12:50;AB;464009
464009;23/11/2023;;23/11/2023 07:35;29;;23/11/2023 12:51;HO;464009
464009;23/11/2023;;23/11/2023 09:24;30;;23/11/2023 12:51;AB;464009
464009;23/11/2023;;23/11/2023 08:41;31;;23/11/2023 12:52;HO;464009
464009;23/11/2023;;23/11/2023 07:55;32;;23/11/2023 12:56;AB;464009
464009;23/11/2023;;23/11/2023 08:03;33;;23/11/2023 12:58;HO;464009
464009;23/11/2023;;23/11/2023 07:19;34;;23/11/2023 12:59;AB;464009
464009;23/11/2023;;23/11/2023 06:30;35;;23/11/2023 13:09;AB;464009
464009;23/11/2023;;23/11/2023 09:38;36;;23/11/2023 13:09;AB;464009
464009;23/11/2023;;23/11/2023 09:54;37;;23/11/2023 13:10;HO;464009
464009;23/11/2023;;23/11/2023 10:07;38;;23/11/2023 13:19;HO;464009
464009;23/11/2023;;23/11/2023 06:56;39;;23/11/2023 13:39;AB;464009
464009;23/11/2023;;23/11/2023 10:41;40;;23/11/2023 13:42;HO;464009
464009;23/11/2023;;23/11/2023 09:35;41;;23/11/2023 13:43;HO;464009
464009;23/11/2023;;23/11/2023 07:54;42;;23/11/2023 13:57;AB;464009
464009;23/11/2023;;23/11/2023 10:45;43;;23/11/2023 14:11;HO;464009
464009;23/11/2023;;23/11/2023 12:43;44;;23/11/2023 14:12;HO;464009
464009;23/11/2023;;23/11/2023 10:53;45;;23/11/2023 14:24;HO;464009
464009;23/11/2023;;23/11/2023 11:43;46;;23/11/2023 14:24;HO;464009
464009;23/11/2023;;23/11/2023 08:03;47;;23/11/2023 14:27;AB;464009
464009;23/11/2023;;23/11/2023 06:19;48;;23/11/2023 14:44;AB;464009
464009;23/11/2023;;23/11/2023 10:43;49;;23/11/2023 14:45;HO;464009
464009;23/11/2023;;23/11/2023 11:46;50;;23/11/2023 14:47;HO;464009
464009;23/11/2023;;23/11/2023 14:53;51;;23/11/2023 14:53;AB;464009
464009;23/11/2023;;23/11/2023 14:53;52;;23/11/2023 14:53;AB;464009
464009;23/11/2023;;23/11/2023 14:06;53;;23/11/2023 14:55;HO;464009
464009;23/11/2023;;23/11/2023 13:11;54;;23/11/2023 15:00;HO;464009
464009;23/11/2023;;23/11/2023 09:25;55;;23/11/2023 15:07;HO;464009
464009;23/11/2023;;23/11/2023 13:58;56;;23/11/2023 15:16;HO;464009
464009;23/11/2023;;23/11/2023 08:06;57;;23/11/2023 15:19;HO;464009
464009;23/11/2023;;23/11/2023 08:16;58;;23/11/2023 15:25;AB;464009
464009;23/11/2023;;23/11/2023 08:42;59;;23/11/2023 15:31;AB;464009
464009;23/11/2023;;23/11/2023 08:14;60;;23/11/2023 15:40;AB;464009
464009;23/11/2023;;23/11/2023 09:39;61;;23/11/2023 15:49;HO;464009
464009;23/11/2023;;23/11/2023 11:40;62;;23/11/2023 15:50;HO;464009
464009;23/11/2023;;23/11/2023 12:36;63;;23/11/2023 15:56;HO;464009
464009;23/11/2023;;23/11/2023 13:27;64;;23/11/2023 15:57;HO;464009
464009;23/11/2023;;23/11/2023 11:15;65;;23/11/2023 15:58;HO;464009
464009;23/11/2023;;23/11/2023 16:02;66;;23/11/2023 16:05;HO;464009
464009;23/11/2023;;23/11/2023 13:00;67;;23/11/2023 16:05;HO;464009
464009;23/11/2023;;23/11/2023 10:27;68;;23/11/2023 16:07;HO;464009
464009;23/11/2023;;23/11/2023 08:03;69;;23/11/2023 16:13;AB;464009
464009;23/11/2023;;23/11/2023 09:55;70;;23/11/2023 16:14;AB;464009
464009;23/11/2023;;23/11/2023 07:45;71;;23/11/2023 16:15;AB;464009
464009;23/11/2023;;23/11/2023 14:15;72;;23/11/2023 16:16;HO;464009
464009;23/11/2023;;23/11/2023 05:56;73;;23/11/2023 16:19;AB;464009
464009;23/11/2023;;23/11/2023 09:53;74;;23/11/2023 16:21;HO;464009
464009;23/11/2023;;23/11/2023 09:00;75;;23/11/2023 16:22;AB;464009
464009;23/11/2023;;23/11/2023 06:47;76;;23/11/2023 16:24;AB;464009
464009;23/11/2023;;23/11/2023 07:31;77;;23/11/2023 16:24;AB;464009
464009;23/11/2023;;23/11/2023 07:37;78;;23/11/2023 16:25;AB;464009
464009;23/11/2023;;23/11/2023 09:57;79;;23/11/2023 16:25;HO;464009
464009;23/11/2023;;23/11/2023 07:53;80;;23/11/2023 16:33;AB;464009
464009;23/11/2023;;23/11/2023 12:15;81;;23/11/2023 16:34;HO;464009
464009;23/11/2023;;23/11/2023 06:54;82;;23/11/2023 16:34;AB;464009
464009;23/11/2023;;23/11/2023 11:20;83;;23/11/2023 16:36;HO;464009
464009;23/11/2023;;23/11/2023 07:10;84;;23/11/2023 16:37;AB;464009
464009;23/11/2023;;23/11/2023 06:27;85;;23/11/2023 16:38;AB;464009
464009;23/11/2023;;23/11/2023 07:25;86;;23/11/2023 16:40;AB;464009
464009;23/11/2023;;23/11/2023 07:26;87;;23/11/2023 16:44;AB;464009
464009;23/11/2023;;23/11/2023 06:43;88;;23/11/2023 16:49;AB;464009
464009;23/11/2023;;23/11/2023 14:07;89;;23/11/2023 16:50;HO;464009
464009;23/11/2023;;23/11/2023 09:17;90;;23/11/2023 16:51;AB;464009
464009;23/11/2023;;23/11/2023 13:56;91;;23/11/2023 16:52;HO;464009
464009;23/11/2023;;23/11/2023 13:51;92;;23/11/2023 16:54;HO;464009
464009;23/11/2023;;23/11/2023 08:32;93;;23/11/2023 16:56;AB;464009
464009;23/11/2023;;23/11/2023 07:29;94;;23/11/2023 16:57;HO;464009
464009;23/11/2023;;23/11/2023 08:51;95;;23/11/2023 16:58;AB;464009
464009;23/11/2023;;23/11/2023 14:45;96;;23/11/2023 16:59;HO;464009
464009;23/11/2023;;23/11/2023 16:34;97;;23/11/2023 17:03;AB;464009
464009;23/11/2023;;23/11/2023 06:59;98;;23/11/2023 17:04;AB;464009
464009;23/11/2023;;23/11/2023 07:37;99;;23/11/2023 17:05;AB;464009
464009;23/11/2023;;23/11/2023 07:27;100;;23/11/2023 17:06;AB;464009
464009;23/11/2023;;23/11/2023 06:51;101;;23/11/2023 17:07;AB;464009
464009;23/11/2023;;23/11/2023 14:21;102;;23/11/2023 17:07;HO;464009
464009;23/11/2023;;23/11/2023 08:29;103;;23/11/2023 17:08;AB;464009
464009;23/11/2023;;23/11/2023 07:17;104;;23/11/2023 17:08;HO;464009
464009;23/11/2023;;23/11/2023 08:16;105;;23/11/2023 17:08;HO;464009
464009;23/11/2023;;23/11/2023 06:54;106;;23/11/2023 17:08;AB;464009
464009;23/11/2023;;23/11/2023 14:52;107;;23/11/2023 17:08;HO;464009
464009;23/11/2023;;23/11/2023 08:10;108;;23/11/2023 17:13;AB;464009
464009;23/11/2023;;23/11/2023 07:54;109;;23/11/2023 17:15;AB;464009
464009;23/11/2023;;23/11/2023 08:01;110;;23/11/2023 17:15;AB;464009
464009;23/11/2023;;23/11/2023 08:07;111;;23/11/2023 17:16;AB;464009
464009;23/11/2023;;23/11/2023 06:42;112;;23/11/2023 17:16;AB;464009
464009;23/11/2023;;23/11/2023 15:24;113;;23/11/2023 17:16;HO;464009
464009;23/11/2023;;23/11/2023 14:53;114;;23/11/2023 17:18;HO;464009
464009;23/11/2023;;23/11/2023 08:12;115;;23/11/2023 17:21;HO;464009
464009;23/11/2023;;22/11/2023 19:43;116;;23/11/2023 17:21;AB;464009
464009;23/11/2023;;23/11/2023 08:17;117;;23/11/2023 17:22;HO;464009
464009;23/11/2023;;23/11/2023 11:01;118;;23/11/2023 17:23;HO;464009
464009;23/11/2023;;23/11/2023 17:26;119;;23/11/2023 17:29;HO;464009
464009;23/11/2023;;23/11/2023 08:16;120;;23/11/2023 17:30;AB;464009
464009;23/11/2023;;23/11/2023 07:12;121;;23/11/2023 17:30;AB;464009
464009;23/11/2023;;23/11/2023 08:17;122;;23/11/2023 17:31;AB;464009
464009;23/11/2023;;23/11/2023 14:36;123;;23/11/2023 17:32;HO;464009
464009;23/11/2023;;23/11/2023 07:23;124;;23/11/2023 17:32;AB;464009
464009;23/11/2023;;23/11/2023 06:57;125;;23/11/2023 17:33;AB;464009
464009;23/11/2023;;23/11/2023 07:15;126;;23/11/2023 17:34;AB;464009
464009;23/11/2023;;23/11/2023 06:43;127;;23/11/2023 17:34;AB;464009
464009;23/11/2023;;23/11/2023 07:19;128;;23/11/2023 17:34;AB;464009
464009;23/11/2023;;23/11/2023 08:31;129;;23/11/2023 17:35;AB;464009
464009;23/11/2023;;23/11/2023 07:37;130;;23/11/2023 17:37;AB;464009
464009;23/11/2023;;23/11/2023 07:37;131;;23/11/2023 17:38;AB;464009
464009;23/11/2023;;23/11/2023 08:36;132;;23/11/2023 17:40;AB;464009
464009;23/11/2023;;23/11/2023 14:36;133;;23/11/2023 17:41;HO;464009
464009;23/11/2023;;23/11/2023 14:22;134;;23/11/2023 17:41;HO;464009
464009;23/11/2023;;23/11/2023 08:03;135;;23/11/2023 17:45;HO;464009
464009;23/11/2023;;23/11/2023 07:23;136;;23/11/2023 17:47;AB;464009
464009;23/11/2023;;23/11/2023 08:27;137;;23/11/2023 17:47;AB;464009
464009;23/11/2023;;23/11/2023 07:33;138;;23/11/2023 17:47;AB;464009
464009;23/11/2023;;23/11/2023 07:37;139;;23/11/2023 17:47;AB;464009
464009;23/11/2023;;23/11/2023 08:41;140;;23/11/2023 17:48;AB;464009
464009;23/11/2023;;23/11/2023 12:01;141;;23/11/2023 17:48;HO;464009
464009;23/11/2023;;23/11/2023 08:03;142;;23/11/2023 17:48;AB;464009
464009;23/11/2023;;23/11/2023 07:50;143;;23/11/2023 17:48;AB;464009
464009;23/11/2023;;23/11/2023 15:25;144;;23/11/2023 17:49;HO;464009
464009;23/11/2023;;23/11/2023 08:08;145;;23/11/2023 17:49;AB;464009
464009;23/11/2023;;23/11/2023 09:51;146;;23/11/2023 17:50;HO;464009
464009;23/11/2023;;23/11/2023 08:43;147;;23/11/2023 17:50;AB;464009
464009;23/11/2023;;23/11/2023 07:40;148;;23/11/2023 17:50;HO;464009
464009;23/11/2023;;23/11/2023 15:12;149;;23/11/2023 17:51;HO;464009
464009;23/11/2023;;23/11/2023 08:05;150;;23/11/2023 17:51;HO;464009
464009;23/11/2023;;23/11/2023 09:35;151;;23/11/2023 17:51;AB;464009
464009;23/11/2023;;23/11/2023 08:20;152;;23/11/2023 17:53;HO;464009
464009;23/11/2023;;23/11/2023 07:35;153;;23/11/2023 17:53;AB;464009
464009;23/11/2023;;23/11/2023 07:19;154;;23/11/2023 17:53;HO;464009
464009;23/11/2023;;23/11/2023 08:17;155;;23/11/2023 17:54;AB;464009
464009;23/11/2023;;23/11/2023 11:20;156;;23/11/2023 17:54;AB;464009
464009;23/11/2023;;23/11/2023 13:24;157;;23/11/2023 17:54;AB;464009
464009;23/11/2023;;23/11/2023 08:02;158;;23/11/2023 17:55;AB;464009
464009;23/11/2023;;23/11/2023 14:39;159;;23/11/2023 17:55;HO;464009
464009;23/11/2023;;23/11/2023 16:25;160;;23/11/2023 17:56;HO;464009
464009;23/11/2023;;23/11/2023 07:57;161;;23/11/2023 18:00;AB;464009
464009;23/11/2023;;23/11/2023 08:28;162;;23/11/2023 18:00;AB;464009
464009;23/11/2023;;23/11/2023 08:20;163;;23/11/2023 18:01;AB;464009
464009;23/11/2023;;23/11/2023 08:15;164;;23/11/2023 18:03;AB;464009
464009;23/11/2023;;23/11/2023 07:35;165;;23/11/2023 18:03;AB;464009
464009;23/11/2023;;23/11/2023 07:43;166;;23/11/2023 18:03;AB;464009
464009;23/11/2023;;23/11/2023 08:49;167;;23/11/2023 18:03;AB;464009
464009;23/11/2023;;23/11/2023 08:12;168;;23/11/2023 18:04;AB;464009
464009;23/11/2023;;23/11/2023 07:23;169;;23/11/2023 18:04;AB;464009
464009;23/11/2023;;23/11/2023 08:21;170;;23/11/2023 18:04;AB;464009
464009;23/11/2023;;23/11/2023 15:38;171;;23/11/2023 18:05;HO;464009
464009;23/11/2023;;23/11/2023 14:09;172;;23/11/2023 18:05;HO;464009
464009;23/11/2023;;23/11/2023 14:47;173;;23/11/2023 18:14;AB;464009
464009;23/11/2023;;23/11/2023 10:31;174;;23/11/2023 18:14;AB;464009
464009;23/11/2023;;23/11/2023 07:47;175;;23/11/2023 18:15;AB;464009
464009;23/11/2023;;23/11/2023 07:56;176;;23/11/2023 18:15;AB;464009
464009;23/11/2023;;23/11/2023 11:27;177;;23/11/2023 18:18;AB;464009
464009;23/11/2023;;23/11/2023 07:42;178;;23/11/2023 18:20;AB;464009
464009;23/11/2023;;23/11/2023 08:10;179;;23/11/2023 18:21;AB;464009
464009;23/11/2023;;23/11/2023 07:21;180;;23/11/2023 18:21;AB;464009
464009;23/11/2023;;23/11/2023 14:52;181;;23/11/2023 18:22;AB;464009
464009;23/11/2023;;23/11/2023 07:07;182;;23/11/2023 18:22;AB;464009
464009;23/11/2023;;23/11/2023 08:12;183;;23/11/2023 18:28;AB;464009
464009;23/11/2023;;23/11/2023 15:07;184;;23/11/2023 18:28;AB;464009
464009;23/11/2023;;23/11/2023 08:34;185;;23/11/2023 18:28;AB;464009
464009;23/11/2023;;23/11/2023 16:46;186;;23/11/2023 18:29;HO;464009
464009;23/11/2023;;23/11/2023 07:44;187;;23/11/2023 18:31;AB;464009
464009;23/11/2023;;23/11/2023 07:20;188;;23/11/2023 18:31;AB;464009
464009;23/11/2023;;23/11/2023 10:19;189;;23/11/2023 18:32;AB;464009
464009;23/11/2023;;23/11/2023 08:12;190;;23/11/2023 18:32;AB;464009
464009;23/11/2023;;23/11/2023 08:30;191;;23/11/2023 18:33;HO;464009
464009;23/11/2023;;23/11/2023 07:44;192;;23/11/2023 18:33;AB;464009
464009;23/11/2023;;23/11/2023 07:31;193;;23/11/2023 18:33;AB;464009
464009;23/11/2023;;23/11/2023 08:44;194;;23/11/2023 18:45;AB;464009
464009;23/11/2023;;23/11/2023 12:53;195;;23/11/2023 18:45;AB;464009
464009;23/11/2023;;23/11/2023 08:13;196;;23/11/2023 18:46;AB;464009
464009;23/11/2023;;23/11/2023 16:12;197;;23/11/2023 18:46;AB;464009
464009;23/11/2023;;23/11/2023 08:07;198;;23/11/2023 18:46;AB;464009
464009;23/11/2023;;23/11/2023 16:41;199;;23/11/2023 18:46;HO;464009
464009;23/11/2023;;23/11/2023 16:16;200;;23/11/2023 18:47;HO;464009
464009;23/11/2023;;23/11/2023 13:16;201;;23/11/2023 18:47;AB;464009
464009;23/11/2023;;23/11/2023 08:26;202;;23/11/2023 18:47;AB;464009
464009;23/11/2023;;23/11/2023 08:20;203;;23/11/2023 18:47;AB;464009
464009;23/11/2023;;23/11/2023 07:31;204;;23/11/2023 18:49;HO;464009
464009;23/11/2023;;23/11/2023 08:29;205;;23/11/2023 18:50;AB;464009
464009;23/11/2023;;23/11/2023 08:08;206;;23/11/2023 18:52;AB;464009
464009;23/11/2023;;23/11/2023 11:00;207;;23/11/2023 18:57;AB;464009
464009;23/11/2023;;23/11/2023 08:17;208;;23/11/2023 18:57;AB;464009
464009;23/11/2023;;23/11/2023 08:20;209;;23/11/2023 18:57;AB;464009
464009;23/11/2023;;23/11/2023 07:37;210;;23/11/2023 18:57;AB;464009
464009;23/11/2023;;23/11/2023 08:17;211;;23/11/2023 18:58;AB;464009
464009;23/11/2023;;23/11/2023 08:29;212;;23/11/2023 18:58;AB;464009
464009;23/11/2023;;23/11/2023 18:44;213;;23/11/2023 18:58;AB;464009
464009;23/11/2023;;23/11/2023 12:22;214;;23/11/2023 18:58;AB;464009
464009;23/11/2023;;23/11/2023 07:52;215;;23/11/2023 18:59;AB;464009
464009;23/11/2023;;23/11/2023 08:23;216;;23/11/2023 19:00;AB;464009
464009;23/11/2023;;23/11/2023 08:11;217;;23/11/2023 19:04;AB;464009
464009;23/11/2023;;23/11/2023 16:18;218;;23/11/2023 19:05;HO;464009
464009;23/11/2023;;23/11/2023 08:11;219;;23/11/2023 19:07;AB;464009
464009;23/11/2023;;23/11/2023 19:02;220;;23/11/2023 19:08;HO;464009
464009;23/11/2023;;23/11/2023 07:24;221;;23/11/2023 19:19;AB;464009
464009;23/11/2023;;23/11/2023 07:47;222;;23/11/2023 19:20;AB;464009
464009;23/11/2023;;23/11/2023 09:07;223;;23/11/2023 19:20;AB;464009
464009;23/11/2023;;23/11/2023 07:20;224;;23/11/2023 19:23;AB;464009
464009;23/11/2023;;23/11/2023 10:28;225;;23/11/2023 19:31;AB;464009
464009;23/11/2023;;23/11/2023 10:16;226;;23/11/2023 19:31;HO;464009
464009;23/11/2023;;23/11/2023 09:07;227;;23/11/2023 19:33;AB;464009
464009;23/11/2023;;23/11/2023 14:07;228;;23/11/2023 19:46;AB;464009
464009;23/11/2023;;23/11/2023 08:30;229;;23/11/2023 19:47;AB;464009
464009;23/11/2023;;23/11/2023 17:26;230;;23/11/2023 19:59;HO;464009
464009;23/11/2023;;23/11/2023 08:13;231;;23/11/2023 19:59;AB;464009
464009;23/11/2023;;23/11/2023 19:51;232;;23/11/2023 20:00;HO;464009
464009;23/11/2023;;23/11/2023 06:57;233;;23/11/2023 20:09;AB;464009
464009;23/11/2023;;23/11/2023 13:13;234;;23/11/2023 20:10;AB;464009
464009;23/11/2023;;23/11/2023 07:08;235;;23/11/2023 20:22;AB;464009
464009;23/11/2023;;23/11/2023 13:08;236;;23/11/2023 20:26;AB;464009
464009;23/11/2023;;23/11/2023 11:24;237;;23/11/2023 20:26;AB;464009
464009;23/11/2023;;21/11/2023 16:20;238;;23/11/2023 20:30;AB;464009
464009;23/11/2023;;23/11/2023 10:08;239;;23/11/2023 20:41;AB;464009
464009;23/11/2023;;23/11/2023 07:56;240;;23/11/2023 20:42;HO;464009
464009;23/11/2023;;23/11/2023 16:38;241;;23/11/2023 20:42;HO;464009
464009;23/11/2023;;23/11/2023 08:54;242;;23/11/2023 20:43;HO;464009
464009;23/11/2023;;23/11/2023 15:49;243;;23/11/2023 20:51;AB;464009
464009;23/11/2023;;23/11/2023 15:38;244;;23/11/2023 21:52;HO;464009
464009;23/11/2023;;23/11/2023 17:26;245;;23/11/2023 22:21;AB;464009
464009;23/11/2023;;23/11/2023 16:52;246;;23/11/2023 22:22;HO;464009
464009;23/11/2023;;23/11/2023 17:48;247;;23/11/2023 22:23;HO;464009
464009;23/11/2023;;23/11/2023 15:35;248;;23/11/2023 22:27;HO;464009
464009;23/11/2023;;23/11/2023 15:13;249;;23/11/2023 22:32;HO;464009
464009;23/11/2023;;23/11/2023 17:51;250;;23/11/2023 23:21;HO;464009
464009;23/11/2023;;23/11/2023 17:29;251;;23/11/2023 23:21;HO;464009
464009;23/11/2023;;23/11/2023 19:30;252;;23/11/2023 23:23;HO;464009
464009;23/11/2023;;23/11/2023 19:49;253;;23/11/2023 23:39;HO;464009
