CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/11/2023;ENTREES;2;0;0
464003;23/11/2023;SORTIES;2;0;0
464003;23/11/2023;ENTREES;3;0;0
464003;23/11/2023;SORTIES;3;0;0
464003;23/11/2023;ENTREES;4;4;0
464003;23/11/2023;SORTIES;4;0;0
464003;23/11/2023;ENTREES;5;0;3
464003;23/11/2023;SORTIES;5;0;0
464003;23/11/2023;ENTREES;6;3;10
464003;23/11/2023;SORTIES;6;0;0
464003;23/11/2023;ENTREES;7;20;50
464003;23/11/2023;SORTIES;7;0;1
464003;23/11/2023;ENTREES;8;26;66
464003;23/11/2023;SORTIES;8;1;1
464003;23/11/2023;ENTREES;9;33;20
464003;23/11/2023;SORTIES;9;3;1
464003;23/11/2023;ENTREES;10;8;6
464003;23/11/2023;SORTIES;10;3;2
464003;23/11/2023;ENTREES;11;7;6
464003;23/11/2023;SORTIES;11;2;1
464003;23/11/2023;ENTREES;12;12;10
464003;23/11/2023;SORTIES;12;6;9
464003;23/11/2023;ENTREES;13;8;10
464003;23/11/2023;SORTIES;13;7;8
464003;23/11/2023;ENTREES;14;9;5
464003;23/11/2023;SORTIES;14;17;6
464003;23/11/2023;ENTREES;15;4;1
464003;23/11/2023;SORTIES;15;6;7
464003;23/11/2023;ENTREES;16;5;4
464003;23/11/2023;SORTIES;16;16;27
464003;23/11/2023;ENTREES;17;17;5
464003;23/11/2023;SORTIES;17;26;45
464003;23/11/2023;ENTREES;18;26;5
464003;23/11/2023;SORTIES;18;25;49
464003;23/11/2023;ENTREES;19;15;0
464003;23/11/2023;SORTIES;19;14;16
464003;23/11/2023;ENTREES;20;2;1
464003;23/11/2023;SORTIES;20;6;8
464003;23/11/2023;ENTREES;21;0;1
464003;23/11/2023;SORTIES;21;18;9
464003;23/11/2023;ENTREES;22;0;0
464003;23/11/2023;SORTIES;22;27;8
464003;23/11/2023;ENTREES;23;1;0
464003;23/11/2023;SORTIES;23;4;4
464003;24/11/2023;ENTREES;0;0;0
464003;24/11/2023;SORTIES;0;3;0
464003;24/11/2023;ENTREES;1;0;0
464003;24/11/2023;SORTIES;1;0;1
