CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;23/11/2023;130;2;0;0
464006;23/11/2023;130;3;0;0
464006;23/11/2023;130;4;0;0
464006;23/11/2023;130;5;0;0
464006;23/11/2023;130;6;0;2
464006;23/11/2023;130;7;1;8
464006;23/11/2023;130;8;4;10
464006;23/11/2023;130;9;5;10
464006;23/11/2023;130;10;5;11
464006;23/11/2023;130;11;4;12
464006;23/11/2023;130;12;5;11
464006;23/11/2023;130;13;6;13
464006;23/11/2023;130;14;7;13
464006;23/11/2023;130;15;6;15
464006;23/11/2023;130;16;4;13
464006;23/11/2023;130;17;0;7
464006;23/11/2023;130;18;0;2
464006;23/11/2023;130;19;0;2
464006;23/11/2023;130;20;0;1
464006;23/11/2023;130;21;0;1
464006;23/11/2023;130;22;0;1
464006;23/11/2023;130;23;0;1
464006;24/11/2023;130;0;0;0
464006;24/11/2023;130;1;0;0
