CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/11/2023;ENTREES;2;0;0
464004;23/11/2023;SORTIES;2;0;0
464004;23/11/2023;ENTREES;3;0;0
464004;23/11/2023;SORTIES;3;0;0
464004;23/11/2023;ENTREES;4;0;0
464004;23/11/2023;SORTIES;4;0;0
464004;23/11/2023;ENTREES;5;0;0
464004;23/11/2023;SORTIES;5;0;0
464004;23/11/2023;ENTREES;6;0;1
464004;23/11/2023;SORTIES;6;0;0
464004;23/11/2023;ENTREES;7;3;2
464004;23/11/2023;SORTIES;7;0;2
464004;23/11/2023;ENTREES;8;10;12
464004;23/11/2023;SORTIES;8;1;2
464004;23/11/2023;ENTREES;9;4;7
464004;23/11/2023;SORTIES;9;0;0
464004;23/11/2023;ENTREES;10;2;3
464004;23/11/2023;SORTIES;10;2;0
464004;23/11/2023;ENTREES;11;1;1
464004;23/11/2023;SORTIES;11;0;1
464004;23/11/2023;ENTREES;12;1;0
464004;23/11/2023;SORTIES;12;2;2
464004;23/11/2023;ENTREES;13;4;3
464004;23/11/2023;SORTIES;13;0;1
464004;23/11/2023;ENTREES;14;5;1
464004;23/11/2023;SORTIES;14;1;2
464004;23/11/2023;ENTREES;15;1;1
464004;23/11/2023;SORTIES;15;1;2
464004;23/11/2023;ENTREES;16;0;2
464004;23/11/2023;SORTIES;16;8;3
464004;23/11/2023;ENTREES;17;0;1
464004;23/11/2023;SORTIES;17;3;8
464004;23/11/2023;ENTREES;18;1;1
464004;23/11/2023;SORTIES;18;7;9
464004;23/11/2023;ENTREES;19;1;0
464004;23/11/2023;SORTIES;19;3;1
464004;23/11/2023;ENTREES;20;1;0
464004;23/11/2023;SORTIES;20;1;2
464004;23/11/2023;ENTREES;21;0;0
464004;23/11/2023;SORTIES;21;0;1
464004;23/11/2023;ENTREES;22;0;0
464004;23/11/2023;SORTIES;22;0;1
464004;23/11/2023;ENTREES;23;0;0
464004;23/11/2023;SORTIES;23;1;0
464004;24/11/2023;ENTREES;0;0;0
464004;24/11/2023;SORTIES;0;0;0
464004;24/11/2023;ENTREES;1;0;0
464004;24/11/2023;SORTIES;1;0;0
