CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/11/2023;600;2;0;0
464007;23/11/2023;600;3;0;0
464007;23/11/2023;600;4;0;0
464007;23/11/2023;600;5;0;3
464007;23/11/2023;600;6;4;16
464007;23/11/2023;600;7;6;54
464007;23/11/2023;600;8;21;102
464007;23/11/2023;600;9;33;126
464007;23/11/2023;600;10;47;133
464007;23/11/2023;600;11;59;137
464007;23/11/2023;600;12;73;137
464007;23/11/2023;600;13;81;143
464007;23/11/2023;600;14;81;147
464007;23/11/2023;600;15;74;143
464007;23/11/2023;600;16;44;131
464007;23/11/2023;600;17;23;100
464007;23/11/2023;600;18;14;67
464007;23/11/2023;600;19;10;32
464007;23/11/2023;600;20;9;16
464007;23/11/2023;600;21;7;11
464007;23/11/2023;600;22;5;10
464007;23/11/2023;600;23;1;8
464007;24/11/2023;600;0;0;0
464007;24/11/2023;600;1;0;0
