CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/11/2023;;22/11/2023 19:29;0;;23/11/2023 06:12;HO;464001
464001;23/11/2023;;22/11/2023 20:04;1;;23/11/2023 06:42;AB;464001
464001;23/11/2023;;22/11/2023 20:09;2;;23/11/2023 06:59;AB;464001
464001;23/11/2023;;21/11/2023 19:04;3;;23/11/2023 08:06;AB;464001
464001;23/11/2023;;22/11/2023 12:32;4;;23/11/2023 08:13;AB;464001
464001;23/11/2023;;22/11/2023 19:36;5;;23/11/2023 08:20;AB;464001
464001;23/11/2023;;19/11/2023 17:01;6;;23/11/2023 08:24;AB;464001
464001;23/11/2023;;22/11/2023 20:14;7;;23/11/2023 08:29;AB;464001
464001;23/11/2023;;22/11/2023 17:52;8;;23/11/2023 08:35;HO;464001
464001;23/11/2023;;23/11/2023 01:37;9;;23/11/2023 08:39;AB;464001
464001;23/11/2023;;22/11/2023 17:03;10;;23/11/2023 08:48;AB;464001
464001;23/11/2023;;23/11/2023 07:17;11;;23/11/2023 08:54;HO;464001
464001;23/11/2023;;22/11/2023 18:04;12;;23/11/2023 09:00;AB;464001
464001;23/11/2023;;22/11/2023 16:47;13;;23/11/2023 09:19;HO;464001
464001;23/11/2023;;22/11/2023 21:15;14;;23/11/2023 09:30;AB;464001
464001;23/11/2023;;22/11/2023 15:51;15;;23/11/2023 09:43;HO;464001
464001;23/11/2023;;22/11/2023 18:16;16;;23/11/2023 09:43;HO;464001
464001;23/11/2023;;23/11/2023 08:44;17;;23/11/2023 09:50;HO;464001
464001;23/11/2023;;23/11/2023 08:28;18;;23/11/2023 10:05;HO;464001
464001;23/11/2023;;21/11/2023 09:29;19;;23/11/2023 10:12;AB;464001
464001;23/11/2023;;22/11/2023 18:19;20;;23/11/2023 10:22;AB;464001
464001;23/11/2023;;23/11/2023 09:11;21;;23/11/2023 10:23;HO;464001
464001;23/11/2023;;23/11/2023 09:42;22;;23/11/2023 10:29;HO;464001
464001;23/11/2023;;23/11/2023 04:40;23;;23/11/2023 10:31;AB;464001
464001;23/11/2023;;23/11/2023 08:46;24;;23/11/2023 10:34;HO;464001
464001;23/11/2023;;23/11/2023 08:39;25;;23/11/2023 10:39;AB;464001
464001;23/11/2023;;22/11/2023 14:41;26;;23/11/2023 10:40;AB;464001
464001;23/11/2023;;23/11/2023 09:32;27;;23/11/2023 10:59;HO;464001
464001;23/11/2023;;23/11/2023 09:59;28;;23/11/2023 11:09;HO;464001
464001;23/11/2023;;23/11/2023 10:03;29;;23/11/2023 11:13;AB;464001
464001;23/11/2023;;23/11/2023 09:41;30;;23/11/2023 11:14;HO;464001
464001;23/11/2023;;23/11/2023 10:23;31;;23/11/2023 11:19;AB;464001
464001;23/11/2023;;23/11/2023 09:23;32;;23/11/2023 11:21;HO;464001
464001;23/11/2023;;23/11/2023 09:52;33;;23/11/2023 11:22;HO;464001
464001;23/11/2023;;23/11/2023 08:35;34;;23/11/2023 11:22;HO;464001
464001;23/11/2023;;23/11/2023 10:12;35;;23/11/2023 11:27;HO;464001
464001;23/11/2023;;23/11/2023 08:41;36;;23/11/2023 11:33;HO;464001
464001;23/11/2023;;22/11/2023 16:27;37;;23/11/2023 11:35;AB;464001
464001;23/11/2023;;23/11/2023 11:31;38;;23/11/2023 11:36;HO;464001
464001;23/11/2023;;23/11/2023 09:56;39;;23/11/2023 11:37;HO;464001
464001;23/11/2023;;23/11/2023 09:52;40;;23/11/2023 11:37;HO;464001
464001;23/11/2023;;23/11/2023 07:41;41;;23/11/2023 11:45;AB;464001
464001;23/11/2023;;23/11/2023 10:09;42;;23/11/2023 11:48;HO;464001
464001;23/11/2023;;23/11/2023 10:19;43;;23/11/2023 11:50;HO;464001
464001;23/11/2023;;23/11/2023 09:58;44;;23/11/2023 11:56;HO;464001
464001;23/11/2023;;23/11/2023 10:12;45;;23/11/2023 11:59;HO;464001
464001;23/11/2023;;23/11/2023 10:08;46;;23/11/2023 12:00;HO;464001
464001;23/11/2023;;23/11/2023 10:01;47;;23/11/2023 12:00;HO;464001
464001;23/11/2023;;23/11/2023 09:27;48;;23/11/2023 12:05;AB;464001
464001;23/11/2023;;23/11/2023 08:45;49;;23/11/2023 12:06;HO;464001
464001;23/11/2023;;23/11/2023 07:43;50;;23/11/2023 12:07;AB;464001
464001;23/11/2023;;23/11/2023 09:09;51;;23/11/2023 12:09;AB;464001
464001;23/11/2023;;23/11/2023 08:49;52;;23/11/2023 12:09;AB;464001
464001;23/11/2023;;22/11/2023 12:25;53;;23/11/2023 12:10;AB;464001
464001;23/11/2023;;23/11/2023 09:30;54;;23/11/2023 12:14;AB;464001
464001;23/11/2023;;23/11/2023 09:07;55;;23/11/2023 12:15;AB;464001
464001;23/11/2023;;19/11/2023 09:53;56;;23/11/2023 12:18;HO;464001
464001;23/11/2023;;23/11/2023 08:24;57;;23/11/2023 12:18;AB;464001
464001;23/11/2023;;23/11/2023 08:57;58;;23/11/2023 12:20;HO;464001
464001;23/11/2023;;23/11/2023 10:17;59;;23/11/2023 12:20;HO;464001
464001;23/11/2023;;23/11/2023 09:28;60;;23/11/2023 12:24;HO;464001
464001;23/11/2023;;23/11/2023 10:14;61;;23/11/2023 12:24;HO;464001
464001;23/11/2023;;23/11/2023 12:23;62;;23/11/2023 12:24;AB;464001
464001;23/11/2023;;23/11/2023 10:00;63;;23/11/2023 12:25;HO;464001
464001;23/11/2023;;23/11/2023 08:05;64;;23/11/2023 12:25;AB;464001
464001;23/11/2023;;23/11/2023 06:52;65;;23/11/2023 12:27;HO;464001
464001;23/11/2023;;23/11/2023 09:52;66;;23/11/2023 12:34;AB;464001
464001;23/11/2023;;23/11/2023 08:43;67;;23/11/2023 12:34;AB;464001
464001;23/11/2023;;23/11/2023 11:08;68;;23/11/2023 12:36;AB;464001
464001;23/11/2023;;23/11/2023 09:37;69;;23/11/2023 12:36;AB;464001
464001;23/11/2023;;23/11/2023 12:33;70;;23/11/2023 12:36;HO;464001
464001;23/11/2023;;22/11/2023 21:04;71;;23/11/2023 12:36;AB;464001
464001;23/11/2023;;22/11/2023 21:34;72;;23/11/2023 12:39;AB;464001
464001;23/11/2023;;23/11/2023 10:40;73;;23/11/2023 12:48;HO;464001
464001;23/11/2023;;23/11/2023 07:12;74;;23/11/2023 12:49;AB;464001
464001;23/11/2023;;23/11/2023 09:04;75;;23/11/2023 12:51;HO;464001
464001;23/11/2023;;23/11/2023 09:34;76;;23/11/2023 12:54;HO;464001
464001;23/11/2023;;23/11/2023 04:15;77;;23/11/2023 12:56;AB;464001
464001;23/11/2023;;23/11/2023 09:37;78;;23/11/2023 12:56;AB;464001
464001;23/11/2023;;23/11/2023 09:42;79;;23/11/2023 12:57;HO;464001
464001;23/11/2023;;23/11/2023 04:12;80;;23/11/2023 12:57;AB;464001
464001;23/11/2023;;23/11/2023 09:02;81;;23/11/2023 12:58;AB;464001
464001;23/11/2023;;23/11/2023 04:17;82;;23/11/2023 13:00;AB;464001
464001;23/11/2023;;23/11/2023 11:03;83;;23/11/2023 13:01;AB;464001
464001;23/11/2023;;23/11/2023 10:08;84;;23/11/2023 13:02;AB;464001
464001;23/11/2023;;23/11/2023 08:09;85;;23/11/2023 13:03;AB;464001
464001;23/11/2023;;23/11/2023 10:25;86;;23/11/2023 13:03;HO;464001
464001;23/11/2023;;20/11/2023 14:25;87;;23/11/2023 13:06;AB;464001
464001;23/11/2023;;23/11/2023 09:30;88;;23/11/2023 13:07;HO;464001
464001;23/11/2023;;23/11/2023 10:37;89;;23/11/2023 13:07;HO;464001
464001;23/11/2023;;23/11/2023 06:49;90;;23/11/2023 13:12;HO;464001
464001;23/11/2023;;23/11/2023 12:10;91;;23/11/2023 13:14;HO;464001
464001;23/11/2023;;23/11/2023 09:08;92;;23/11/2023 13:14;HO;464001
464001;23/11/2023;;20/11/2023 17:14;93;;23/11/2023 13:19;HO;464001
464001;23/11/2023;;23/11/2023 07:42;94;;23/11/2023 13:23;AB;464001
464001;23/11/2023;;23/11/2023 07:06;95;;23/11/2023 13:24;HO;464001
464001;23/11/2023;;21/11/2023 07:00;96;;23/11/2023 13:32;HO;464001
464001;23/11/2023;;23/11/2023 13:23;97;;23/11/2023 13:33;HO;464001
464001;23/11/2023;;23/11/2023 10:35;98;;23/11/2023 13:40;HO;464001
464001;23/11/2023;;23/11/2023 08:13;99;;23/11/2023 13:41;HO;464001
464001;23/11/2023;;23/11/2023 13:29;100;;23/11/2023 13:42;HO;464001
464001;23/11/2023;;23/11/2023 08:40;101;;23/11/2023 13:42;HO;464001
464001;23/11/2023;;23/11/2023 06:52;102;;23/11/2023 13:43;HO;464001
464001;23/11/2023;;23/11/2023 04:55;103;;23/11/2023 13:45;AB;464001
464001;23/11/2023;;23/11/2023 06:14;104;;23/11/2023 13:51;AB;464001
464001;23/11/2023;;23/11/2023 13:46;105;;23/11/2023 13:57;HO;464001
464001;23/11/2023;;23/11/2023 09:02;106;;23/11/2023 14:02;AB;464001
464001;23/11/2023;;23/11/2023 10:26;107;;23/11/2023 14:05;AB;464001
464001;23/11/2023;;23/11/2023 11:03;108;;23/11/2023 14:06;HO;464001
464001;23/11/2023;;23/11/2023 11:02;109;;23/11/2023 14:08;HO;464001
464001;23/11/2023;;23/11/2023 10:19;110;;23/11/2023 14:09;HO;464001
464001;23/11/2023;;23/11/2023 14:08;111;;23/11/2023 14:10;AB;464001
464001;23/11/2023;;23/11/2023 10:04;112;;23/11/2023 14:11;HO;464001
464001;23/11/2023;;23/11/2023 11:55;113;;23/11/2023 14:12;AB;464001
464001;23/11/2023;;23/11/2023 12:39;114;;23/11/2023 14:15;AB;464001
464001;23/11/2023;;23/11/2023 11:11;115;;23/11/2023 14:20;HO;464001
464001;23/11/2023;;23/11/2023 09:21;116;;23/11/2023 14:20;HO;464001
464001;23/11/2023;;23/11/2023 07:19;117;;23/11/2023 14:22;AB;464001
464001;23/11/2023;;23/11/2023 06:34;118;;23/11/2023 14:23;AB;464001
464001;23/11/2023;;23/11/2023 10:34;119;;23/11/2023 14:23;HO;464001
464001;23/11/2023;;23/11/2023 10:41;120;;23/11/2023 14:24;HO;464001
464001;23/11/2023;;23/11/2023 14:32;121;;23/11/2023 14:32;AB;464001
464001;23/11/2023;;23/11/2023 11:01;122;;23/11/2023 14:34;HO;464001
464001;23/11/2023;;23/11/2023 05:48;123;;23/11/2023 14:36;AB;464001
464001;23/11/2023;;23/11/2023 10:26;124;;23/11/2023 14:37;HO;464001
464001;23/11/2023;;23/11/2023 09:56;125;;23/11/2023 14:37;HO;464001
464001;23/11/2023;;23/11/2023 11:29;126;;23/11/2023 14:37;HO;464001
464001;23/11/2023;;23/11/2023 07:53;127;;23/11/2023 14:37;HO;464001
464001;23/11/2023;;23/11/2023 11:42;128;;23/11/2023 14:41;HO;464001
464001;23/11/2023;;23/11/2023 09:01;129;;23/11/2023 14:47;HO;464001
464001;23/11/2023;;23/11/2023 10:44;130;;23/11/2023 14:48;HO;464001
464001;23/11/2023;;23/11/2023 06:38;131;;23/11/2023 14:56;HO;464001
464001;23/11/2023;;23/11/2023 12:32;132;;23/11/2023 14:57;HO;464001
464001;23/11/2023;;23/11/2023 14:57;133;;23/11/2023 14:57;AB;464001
464001;23/11/2023;;22/11/2023 14:42;134;;23/11/2023 14:59;HO;464001
464001;23/11/2023;;23/11/2023 11:37;135;;23/11/2023 15:00;HO;464001
464001;23/11/2023;;23/11/2023 10:27;136;;23/11/2023 15:00;HO;464001
464001;23/11/2023;;23/11/2023 13:30;137;;23/11/2023 15:03;HO;464001
464001;23/11/2023;;23/11/2023 05:45;138;;23/11/2023 15:03;AB;464001
464001;23/11/2023;;23/11/2023 14:07;139;;23/11/2023 15:04;AB;464001
464001;23/11/2023;;23/11/2023 10:13;140;;23/11/2023 15:04;HO;464001
464001;23/11/2023;;23/11/2023 05:38;141;;23/11/2023 15:04;AB;464001
464001;23/11/2023;;23/11/2023 14:45;142;;23/11/2023 15:05;AB;464001
464001;23/11/2023;;23/11/2023 05:16;143;;23/11/2023 15:05;AB;464001
464001;23/11/2023;;23/11/2023 09:07;144;;23/11/2023 15:06;HO;464001
464001;23/11/2023;;23/11/2023 08:53;145;;23/11/2023 15:07;HO;464001
464001;23/11/2023;;23/11/2023 10:05;146;;23/11/2023 15:07;HO;464001
464001;23/11/2023;;23/11/2023 06:42;147;;23/11/2023 15:11;AB;464001
464001;23/11/2023;;23/11/2023 11:51;148;;23/11/2023 15:13;HO;464001
464001;23/11/2023;;23/11/2023 06:16;149;;23/11/2023 15:15;AB;464001
464001;23/11/2023;;23/11/2023 06:21;150;;23/11/2023 15:16;AB;464001
464001;23/11/2023;;23/11/2023 09:52;151;;23/11/2023 15:16;HO;464001
464001;23/11/2023;;23/11/2023 14:23;152;;23/11/2023 15:18;HO;464001
464001;23/11/2023;;23/11/2023 11:18;153;;23/11/2023 15:19;HO;464001
464001;23/11/2023;;23/11/2023 09:14;154;;23/11/2023 15:21;HO;464001
464001;23/11/2023;;23/11/2023 08:56;155;;23/11/2023 15:21;HO;464001
464001;23/11/2023;;22/11/2023 09:35;156;;23/11/2023 15:21;AB;464001
464001;23/11/2023;;23/11/2023 09:58;157;;23/11/2023 15:22;HO;464001
464001;23/11/2023;;23/11/2023 06:24;158;;23/11/2023 15:25;AB;464001
464001;23/11/2023;;23/11/2023 08:30;159;;23/11/2023 15:32;HO;464001
464001;23/11/2023;;23/11/2023 10:03;160;;23/11/2023 15:34;HO;464001
464001;23/11/2023;;23/11/2023 12:49;161;;23/11/2023 15:35;HO;464001
464001;23/11/2023;;23/11/2023 10:08;162;;23/11/2023 15:36;HO;464001
464001;23/11/2023;;23/11/2023 09:45;163;;23/11/2023 15:37;HO;464001
464001;23/11/2023;;23/11/2023 06:35;164;;23/11/2023 15:38;HO;464001
464001;23/11/2023;;23/11/2023 08:56;165;;23/11/2023 15:41;HO;464001
464001;23/11/2023;;23/11/2023 12:22;166;;23/11/2023 15:41;AB;464001
464001;23/11/2023;;18/11/2023 15:36;167;;23/11/2023 15:41;AB;464001
464001;23/11/2023;;19/11/2023 12:48;168;;23/11/2023 15:42;AB;464001
464001;23/11/2023;;23/11/2023 13:19;169;;23/11/2023 15:44;HO;464001
464001;23/11/2023;;23/11/2023 10:14;170;;23/11/2023 15:45;HO;464001
464001;23/11/2023;;23/11/2023 12:39;171;;23/11/2023 15:46;HO;464001
464001;23/11/2023;;23/11/2023 14:05;172;;23/11/2023 15:47;HO;464001
464001;23/11/2023;;23/11/2023 09:20;173;;23/11/2023 15:47;AB;464001
464001;23/11/2023;;23/11/2023 06:48;174;;23/11/2023 15:50;AB;464001
464001;23/11/2023;;23/11/2023 12:47;175;;23/11/2023 15:50;HO;464001
464001;23/11/2023;;23/11/2023 13:23;176;;23/11/2023 15:50;HO;464001
464001;23/11/2023;;22/11/2023 22:02;177;;23/11/2023 15:52;AB;464001
464001;23/11/2023;;22/11/2023 21:42;178;;23/11/2023 15:52;AB;464001
464001;23/11/2023;;22/11/2023 09:04;179;;23/11/2023 15:54;AB;464001
464001;23/11/2023;;23/11/2023 12:07;180;;23/11/2023 15:55;AB;464001
464001;23/11/2023;;23/11/2023 10:07;181;;23/11/2023 15:57;HO;464001
464001;23/11/2023;;23/11/2023 15:06;182;;23/11/2023 16:02;AB;464001
464001;23/11/2023;;23/11/2023 09:37;183;;23/11/2023 16:03;HO;464001
464001;23/11/2023;;23/11/2023 05:12;184;;23/11/2023 16:04;AB;464001
464001;23/11/2023;;23/11/2023 11:17;185;;23/11/2023 16:06;AB;464001
464001;23/11/2023;;23/11/2023 11:35;186;;23/11/2023 16:06;HO;464001
464001;23/11/2023;;23/11/2023 11:22;187;;23/11/2023 16:06;AB;464001
464001;23/11/2023;;23/11/2023 13:09;188;;23/11/2023 16:07;AB;464001
464001;23/11/2023;;23/11/2023 10:05;189;;23/11/2023 16:07;HO;464001
464001;23/11/2023;;23/11/2023 13:50;190;;23/11/2023 16:07;HO;464001
464001;23/11/2023;;23/11/2023 11:27;191;;23/11/2023 16:08;HO;464001
464001;23/11/2023;;23/11/2023 06:27;192;;23/11/2023 16:10;AB;464001
464001;23/11/2023;;23/11/2023 12:53;193;;23/11/2023 16:16;HO;464001
464001;23/11/2023;;23/11/2023 13:10;194;;23/11/2023 16:17;HO;464001
464001;23/11/2023;;23/11/2023 11:17;195;;23/11/2023 16:18;HO;464001
464001;23/11/2023;;23/11/2023 09:33;196;;23/11/2023 16:20;HO;464001
464001;23/11/2023;;23/11/2023 12:09;197;;23/11/2023 16:21;HO;464001
464001;23/11/2023;;23/11/2023 10:43;198;;23/11/2023 16:22;HO;464001
464001;23/11/2023;;23/11/2023 12:28;199;;23/11/2023 16:23;AB;464001
464001;23/11/2023;;23/11/2023 10:33;200;;23/11/2023 16:24;HO;464001
464001;23/11/2023;;23/11/2023 07:14;201;;23/11/2023 16:25;AB;464001
464001;23/11/2023;;23/11/2023 11:41;202;;23/11/2023 16:27;AB;464001
464001;23/11/2023;;23/11/2023 05:50;203;;23/11/2023 16:29;AB;464001
464001;23/11/2023;;23/11/2023 08:13;204;;23/11/2023 16:30;AB;464001
464001;23/11/2023;;23/11/2023 07:58;205;;23/11/2023 16:31;AB;464001
464001;23/11/2023;;23/11/2023 08:37;206;;23/11/2023 16:32;HO;464001
464001;23/11/2023;;23/11/2023 13:53;207;;23/11/2023 16:32;HO;464001
464001;23/11/2023;;23/11/2023 11:51;208;;23/11/2023 16:32;AB;464001
464001;23/11/2023;;23/11/2023 14:32;209;;23/11/2023 16:34;HO;464001
464001;23/11/2023;;23/11/2023 08:19;210;;23/11/2023 16:36;HO;464001
464001;23/11/2023;;23/11/2023 10:52;211;;23/11/2023 16:37;HO;464001
464001;23/11/2023;;23/11/2023 09:04;212;;23/11/2023 16:39;HO;464001
464001;23/11/2023;;23/11/2023 09:12;213;;23/11/2023 16:43;HO;464001
464001;23/11/2023;;23/11/2023 07:24;214;;23/11/2023 16:43;HO;464001
464001;23/11/2023;;23/11/2023 13:40;215;;23/11/2023 16:43;HO;464001
464001;23/11/2023;;23/11/2023 13:04;216;;23/11/2023 16:46;AB;464001
464001;23/11/2023;;23/11/2023 08:24;217;;23/11/2023 16:47;AB;464001
464001;23/11/2023;;23/11/2023 06:01;218;;23/11/2023 16:47;AB;464001
464001;23/11/2023;;23/11/2023 08:50;219;;23/11/2023 16:48;AB;464001
464001;23/11/2023;;23/11/2023 14:54;220;;23/11/2023 16:48;HO;464001
464001;23/11/2023;;23/11/2023 08:03;221;;23/11/2023 16:50;HO;464001
464001;23/11/2023;;23/11/2023 08:05;222;;23/11/2023 16:54;AB;464001
464001;23/11/2023;;23/11/2023 07:27;223;;23/11/2023 16:56;AB;464001
464001;23/11/2023;;23/11/2023 07:23;224;;23/11/2023 16:57;AB;464001
464001;23/11/2023;;23/11/2023 07:54;225;;23/11/2023 16:58;AB;464001
464001;23/11/2023;;23/11/2023 08:31;226;;23/11/2023 16:58;HO;464001
464001;23/11/2023;;23/11/2023 12:46;227;;23/11/2023 16:59;AB;464001
464001;23/11/2023;;23/11/2023 09:17;228;;23/11/2023 16:59;HO;464001
464001;23/11/2023;;23/11/2023 08:18;229;;23/11/2023 16:59;HO;464001
464001;23/11/2023;;23/11/2023 09:38;230;;23/11/2023 17:00;HO;464001
464001;23/11/2023;;23/11/2023 08:37;231;;23/11/2023 17:01;AB;464001
464001;23/11/2023;;22/11/2023 16:47;232;;23/11/2023 17:02;HO;464001
464001;23/11/2023;;23/11/2023 13:02;233;;23/11/2023 17:06;HO;464001
464001;23/11/2023;;23/11/2023 08:54;234;;23/11/2023 17:06;HO;464001
464001;23/11/2023;;23/11/2023 06:51;235;;23/11/2023 17:06;AB;464001
464001;23/11/2023;;22/11/2023 19:06;236;;23/11/2023 17:08;AB;464001
464001;23/11/2023;;23/11/2023 07:16;237;;23/11/2023 17:08;HO;464001
464001;23/11/2023;;23/11/2023 10:51;238;;23/11/2023 17:08;HO;464001
464001;23/11/2023;;23/11/2023 08:10;239;;23/11/2023 17:10;HO;464001
464001;23/11/2023;;23/11/2023 10:50;240;;23/11/2023 17:14;HO;464001
464001;23/11/2023;;23/11/2023 14:22;241;;23/11/2023 17:14;HO;464001
464001;23/11/2023;;23/11/2023 14:40;242;;23/11/2023 17:15;AB;464001
464001;23/11/2023;;23/11/2023 07:59;243;;23/11/2023 17:17;HO;464001
464001;23/11/2023;;23/11/2023 07:37;244;;23/11/2023 17:17;AB;464001
464001;23/11/2023;;23/11/2023 08:44;245;;23/11/2023 17:18;HO;464001
464001;23/11/2023;;23/11/2023 07:40;246;;23/11/2023 17:18;HO;464001
464001;23/11/2023;;23/11/2023 10:29;247;;23/11/2023 17:18;AB;464001
464001;23/11/2023;;23/11/2023 14:56;248;;23/11/2023 17:18;HO;464001
464001;23/11/2023;;23/11/2023 11:24;249;;23/11/2023 17:18;HO;464001
464001;23/11/2023;;23/11/2023 08:48;250;;23/11/2023 17:19;HO;464001
464001;23/11/2023;;20/11/2023 14:27;251;;23/11/2023 17:19;HO;464001
464001;23/11/2023;;23/11/2023 08:24;252;;23/11/2023 17:20;HO;464001
464001;23/11/2023;;23/11/2023 06:07;253;;23/11/2023 17:22;AB;464001
464001;23/11/2023;;23/11/2023 14:27;254;;23/11/2023 17:25;HO;464001
464001;23/11/2023;;23/11/2023 09:12;255;;23/11/2023 17:28;HO;464001
464001;23/11/2023;;23/11/2023 07:26;256;;23/11/2023 17:29;HO;464001
464001;23/11/2023;;23/11/2023 09:17;257;;23/11/2023 17:29;HO;464001
464001;23/11/2023;;23/11/2023 08:40;258;;23/11/2023 17:29;HO;464001
464001;23/11/2023;;23/11/2023 13:49;259;;23/11/2023 17:29;AB;464001
464001;23/11/2023;;23/11/2023 08:27;260;;23/11/2023 17:29;AB;464001
464001;23/11/2023;;23/11/2023 06:30;261;;23/11/2023 17:30;AB;464001
464001;23/11/2023;;23/11/2023 14:06;262;;23/11/2023 17:30;HO;464001
464001;23/11/2023;;23/11/2023 08:05;263;;23/11/2023 17:30;AB;464001
464001;23/11/2023;;23/11/2023 08:21;264;;23/11/2023 17:30;AB;464001
464001;23/11/2023;;23/11/2023 14:00;265;;23/11/2023 17:31;HO;464001
464001;23/11/2023;;23/11/2023 13:33;266;;23/11/2023 17:31;HO;464001
464001;23/11/2023;;23/11/2023 07:43;267;;23/11/2023 17:31;AB;464001
464001;23/11/2023;;23/11/2023 09:24;268;;23/11/2023 17:32;HO;464001
464001;23/11/2023;;23/11/2023 08:34;269;;23/11/2023 17:32;HO;464001
464001;23/11/2023;;23/11/2023 08:30;270;;23/11/2023 17:33;HO;464001
464001;23/11/2023;;23/11/2023 09:36;271;;23/11/2023 17:34;HO;464001
464001;23/11/2023;;23/11/2023 11:08;272;;23/11/2023 17:34;HO;464001
464001;23/11/2023;;23/11/2023 12:29;273;;23/11/2023 17:34;HO;464001
464001;23/11/2023;;23/11/2023 08:07;274;;23/11/2023 17:35;HO;464001
464001;23/11/2023;;23/11/2023 07:25;275;;23/11/2023 17:35;AB;464001
464001;23/11/2023;;23/11/2023 10:57;276;;23/11/2023 17:38;HO;464001
464001;23/11/2023;;23/11/2023 08:10;277;;23/11/2023 17:38;HO;464001
464001;23/11/2023;;23/11/2023 07:50;278;;23/11/2023 17:41;AB;464001
464001;23/11/2023;;23/11/2023 09:20;279;;23/11/2023 17:41;AB;464001
464001;23/11/2023;;21/11/2023 09:17;280;;23/11/2023 17:43;AB;464001
464001;23/11/2023;;23/11/2023 07:04;281;;23/11/2023 17:43;AB;464001
464001;23/11/2023;;23/11/2023 08:12;282;;23/11/2023 17:44;HO;464001
464001;23/11/2023;;23/11/2023 15:37;283;;23/11/2023 17:45;HO;464001
464001;23/11/2023;;23/11/2023 15:31;284;;23/11/2023 17:47;AB;464001
464001;23/11/2023;;23/11/2023 11:57;285;;23/11/2023 17:47;AB;464001
464001;23/11/2023;;23/11/2023 06:35;286;;23/11/2023 17:48;AB;464001
464001;23/11/2023;;22/11/2023 18:05;287;;23/11/2023 17:48;AB;464001
464001;23/11/2023;;23/11/2023 08:08;288;;23/11/2023 17:48;AB;464001
464001;23/11/2023;;23/11/2023 12:12;289;;23/11/2023 17:48;AB;464001
464001;23/11/2023;;23/11/2023 07:37;290;;23/11/2023 17:48;HO;464001
464001;23/11/2023;;23/11/2023 16:38;291;;23/11/2023 17:50;HO;464001
464001;23/11/2023;;23/11/2023 17:47;292;;23/11/2023 17:51;HO;464001
464001;23/11/2023;;23/11/2023 11:32;293;;23/11/2023 17:51;HO;464001
464001;23/11/2023;;21/11/2023 10:02;294;;23/11/2023 17:52;HO;464001
464001;23/11/2023;;23/11/2023 15:34;295;;23/11/2023 17:53;HO;464001
464001;23/11/2023;;23/11/2023 07:01;296;;23/11/2023 17:53;AB;464001
464001;23/11/2023;;23/11/2023 11:00;297;;23/11/2023 17:53;HO;464001
464001;23/11/2023;;23/11/2023 12:08;298;;23/11/2023 17:56;HO;464001
464001;23/11/2023;;23/11/2023 07:54;299;;23/11/2023 17:56;AB;464001
464001;23/11/2023;;23/11/2023 08:10;300;;23/11/2023 17:57;AB;464001
464001;23/11/2023;;23/11/2023 08:30;301;;23/11/2023 17:57;AB;464001
464001;23/11/2023;;23/11/2023 08:25;302;;23/11/2023 17:57;AB;464001
464001;23/11/2023;;23/11/2023 08:21;303;;23/11/2023 17:57;AB;464001
464001;23/11/2023;;23/11/2023 05:39;304;;23/11/2023 17:57;AB;464001
464001;23/11/2023;;23/11/2023 08:21;305;;23/11/2023 17:58;AB;464001
464001;23/11/2023;;23/11/2023 09:16;306;;23/11/2023 17:58;HO;464001
464001;23/11/2023;;23/11/2023 14:38;307;;23/11/2023 17:59;HO;464001
464001;23/11/2023;;23/11/2023 09:04;308;;23/11/2023 17:59;HO;464001
464001;23/11/2023;;23/11/2023 08:34;309;;23/11/2023 18:00;AB;464001
464001;23/11/2023;;23/11/2023 14:22;310;;23/11/2023 18:02;HO;464001
464001;23/11/2023;;23/11/2023 16:18;311;;23/11/2023 18:05;AB;464001
464001;23/11/2023;;23/11/2023 09:25;312;;23/11/2023 18:05;AB;464001
464001;23/11/2023;;23/11/2023 06:33;313;;23/11/2023 18:06;AB;464001
464001;23/11/2023;;23/11/2023 16:05;314;;23/11/2023 18:06;HO;464001
464001;23/11/2023;;22/11/2023 22:36;315;;23/11/2023 18:06;AB;464001
464001;23/11/2023;;23/11/2023 09:21;316;;23/11/2023 18:07;HO;464001
464001;23/11/2023;;23/11/2023 08:29;317;;23/11/2023 18:09;AB;464001
464001;23/11/2023;;23/11/2023 07:29;318;;23/11/2023 18:11;AB;464001
464001;23/11/2023;;23/11/2023 16:34;319;;23/11/2023 18:12;HO;464001
464001;23/11/2023;;23/11/2023 08:20;320;;23/11/2023 18:13;HO;464001
464001;23/11/2023;;23/11/2023 08:41;321;;23/11/2023 18:13;HO;464001
464001;23/11/2023;;23/11/2023 08:40;322;;23/11/2023 18:13;AB;464001
464001;23/11/2023;;23/11/2023 09:47;323;;23/11/2023 18:15;HO;464001
464001;23/11/2023;;23/11/2023 08:33;324;;23/11/2023 18:16;AB;464001
464001;23/11/2023;;23/11/2023 07:43;325;;23/11/2023 18:16;AB;464001
464001;23/11/2023;;23/11/2023 07:32;326;;23/11/2023 18:16;HO;464001
464001;23/11/2023;;23/11/2023 05:22;327;;23/11/2023 18:17;AB;464001
464001;23/11/2023;;23/11/2023 14:45;328;;23/11/2023 18:17;HO;464001
464001;23/11/2023;;23/11/2023 08:00;329;;23/11/2023 18:17;AB;464001
464001;23/11/2023;;23/11/2023 08:34;330;;23/11/2023 18:17;HO;464001
