CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/11/2023;324;2;0;0
464011;23/11/2023;324;3;0;0
464011;23/11/2023;324;4;0;0
464011;23/11/2023;324;5;0;0
464011;23/11/2023;324;6;2;6
464011;23/11/2023;324;7;9;31
464011;23/11/2023;324;8;15;52
464011;23/11/2023;324;9;19;63
464011;23/11/2023;324;10;20;68
464011;23/11/2023;324;11;25;71
464011;23/11/2023;324;12;25;75
464011;23/11/2023;324;13;28;79
464011;23/11/2023;324;14;29;78
464011;23/11/2023;324;15;30;72
464011;23/11/2023;324;16;25;57
464011;23/11/2023;324;17;15;45
464011;23/11/2023;324;18;11;21
464011;23/11/2023;324;19;11;13
464011;23/11/2023;324;20;12;9
464011;23/11/2023;324;21;12;5
464011;23/11/2023;324;22;9;4
464011;23/11/2023;324;23;5;4
464011;24/11/2023;324;0;0;0
464011;24/11/2023;324;1;0;0
