CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;23/11/2023;;23/11/2023 07:18;0;;23/11/2023 07:32;AB;464003
464003;23/11/2023;;23/11/2023 07:59;1;;23/11/2023 08:00;HO;464003
464003;23/11/2023;;18/11/2023 14:21;2;;23/11/2023 08:17;AB;464003
464003;23/11/2023;;23/11/2023 07:16;3;;23/11/2023 09:09;HO;464003
464003;23/11/2023;;23/11/2023 08:59;4;;23/11/2023 09:33;HO;464003
464003;23/11/2023;;23/11/2023 05:32;5;;23/11/2023 09:41;AB;464003
464003;23/11/2023;;23/11/2023 08:38;6;;23/11/2023 09:57;HO;464003
464003;23/11/2023;;22/11/2023 16:54;7;;23/11/2023 10:02;AB;464003
464003;23/11/2023;;23/11/2023 10:01;8;;23/11/2023 10:03;HO;464003
464003;23/11/2023;;23/11/2023 08:47;9;;23/11/2023 10:08;HO;464003
464003;23/11/2023;;23/11/2023 06:45;10;;23/11/2023 10:39;AB;464003
464003;23/11/2023;;23/11/2023 08:42;11;;23/11/2023 10:58;HO;464003
464003;23/11/2023;;23/11/2023 09:05;12;;23/11/2023 11:22;HO;464003
464003;23/11/2023;;23/11/2023 07:01;13;;23/11/2023 11:54;AB;464003
464003;23/11/2023;;23/11/2023 10:50;14;;23/11/2023 11:56;HO;464003
464003;23/11/2023;;22/11/2023 20:35;15;;23/11/2023 12:00;AB;464003
464003;23/11/2023;;23/11/2023 07:46;16;;23/11/2023 12:05;AB;464003
464003;23/11/2023;;23/11/2023 07:43;17;;23/11/2023 12:05;AB;464003
464003;23/11/2023;;23/11/2023 07:25;18;;23/11/2023 12:06;AB;464003
464003;23/11/2023;;23/11/2023 07:08;19;;23/11/2023 12:07;AB;464003
464003;23/11/2023;;23/11/2023 08:34;20;;23/11/2023 12:11;HO;464003
464003;23/11/2023;;23/11/2023 09:01;21;;23/11/2023 12:17;HO;464003
464003;23/11/2023;;23/11/2023 09:08;22;;23/11/2023 12:35;AB;464003
464003;23/11/2023;;23/11/2023 08:55;23;;23/11/2023 12:36;AB;464003
464003;23/11/2023;;23/11/2023 09:17;24;;23/11/2023 12:38;HO;464003
464003;23/11/2023;;23/11/2023 12:38;25;;23/11/2023 12:41;HO;464003
464003;23/11/2023;;23/11/2023 08:23;26;;23/11/2023 12:42;AB;464003
464003;23/11/2023;;23/11/2023 09:18;27;;23/11/2023 12:42;AB;464003
464003;23/11/2023;;23/11/2023 07:31;28;;23/11/2023 12:44;HO;464003
464003;23/11/2023;;23/11/2023 07:02;29;;23/11/2023 12:59;HO;464003
464003;23/11/2023;;23/11/2023 08:49;30;;23/11/2023 13:01;AB;464003
464003;23/11/2023;;23/11/2023 07:55;31;;23/11/2023 13:03;AB;464003
464003;23/11/2023;;23/11/2023 09:00;32;;23/11/2023 13:03;HO;464003
464003;23/11/2023;;23/11/2023 07:51;33;;23/11/2023 13:04;HO;464003
464003;23/11/2023;;23/11/2023 09:03;34;;23/11/2023 13:06;HO;464003
464003;23/11/2023;;23/11/2023 09:53;35;;23/11/2023 13:20;HO;464003
464003;23/11/2023;;21/11/2023 09:20;36;;23/11/2023 13:26;AB;464003
464003;23/11/2023;;23/11/2023 13:30;37;;23/11/2023 13:31;HO;464003
464003;23/11/2023;;23/11/2023 08:55;38;;23/11/2023 13:38;AB;464003
464003;23/11/2023;;23/11/2023 09:09;39;;23/11/2023 13:39;AB;464003
464003;23/11/2023;;23/11/2023 10:42;40;;23/11/2023 13:47;HO;464003
464003;23/11/2023;;23/11/2023 05:02;41;;23/11/2023 13:47;AB;464003
464003;23/11/2023;;23/11/2023 07:39;42;;23/11/2023 13:50;AB;464003
464003;23/11/2023;;23/11/2023 08:23;43;;23/11/2023 13:50;AB;464003
464003;23/11/2023;;23/11/2023 09:58;44;;23/11/2023 13:54;HO;464003
464003;23/11/2023;;23/11/2023 05:30;45;;23/11/2023 14:01;AB;464003
464003;23/11/2023;;23/11/2023 11:45;46;;23/11/2023 14:02;HO;464003
464003;23/11/2023;;23/11/2023 09:23;47;;23/11/2023 14:03;HO;464003
464003;23/11/2023;;23/11/2023 08:31;48;;23/11/2023 14:06;HO;464003
464003;23/11/2023;;23/11/2023 08:37;49;;23/11/2023 14:08;AB;464003
464003;23/11/2023;;23/11/2023 11:53;50;;23/11/2023 14:12;AB;464003
464003;23/11/2023;;23/11/2023 09:45;51;;23/11/2023 14:12;HO;464003
464003;23/11/2023;;23/11/2023 09:30;52;;23/11/2023 14:16;HO;464003
464003;23/11/2023;;23/11/2023 09:34;53;;23/11/2023 14:17;HO;464003
464003;23/11/2023;;23/11/2023 07:55;54;;23/11/2023 14:18;AB;464003
464003;23/11/2023;;23/11/2023 09:19;55;;23/11/2023 14:20;HO;464003
464003;23/11/2023;;23/11/2023 11:36;56;;23/11/2023 14:20;AB;464003
464003;23/11/2023;;23/11/2023 09:24;57;;23/11/2023 14:21;HO;464003
464003;23/11/2023;;23/11/2023 11:55;58;;23/11/2023 14:22;HO;464003
464003;23/11/2023;;23/11/2023 06:41;59;;23/11/2023 14:22;AB;464003
464003;23/11/2023;;23/11/2023 09:05;60;;23/11/2023 14:32;HO;464003
464003;23/11/2023;;23/11/2023 10:12;61;;23/11/2023 14:37;HO;464003
464003;23/11/2023;;23/11/2023 08:01;62;;23/11/2023 14:38;HO;464003
464003;23/11/2023;;23/11/2023 06:14;63;;23/11/2023 14:43;HO;464003
464003;23/11/2023;;23/11/2023 11:29;64;;23/11/2023 14:46;HO;464003
464003;23/11/2023;;23/11/2023 08:44;65;;23/11/2023 14:49;HO;464003
464003;23/11/2023;;23/11/2023 09:39;66;;23/11/2023 14:52;HO;464003
464003;23/11/2023;;23/11/2023 12:15;67;;23/11/2023 14:52;HO;464003
464003;23/11/2023;;23/11/2023 11:47;68;;23/11/2023 15:02;HO;464003
464003;23/11/2023;;23/11/2023 11:20;69;;23/11/2023 15:07;AB;464003
464003;23/11/2023;;23/11/2023 09:53;70;;23/11/2023 15:08;AB;464003
464003;23/11/2023;;23/11/2023 12:46;71;;23/11/2023 15:09;HO;464003
464003;23/11/2023;;23/11/2023 10:31;72;;23/11/2023 15:12;HO;464003
464003;23/11/2023;;23/11/2023 07:48;73;;23/11/2023 15:15;AB;464003
464003;23/11/2023;;23/11/2023 11:34;74;;23/11/2023 15:25;HO;464003
464003;23/11/2023;;23/11/2023 08:06;75;;23/11/2023 15:31;AB;464003
464003;23/11/2023;;23/11/2023 09:27;76;;23/11/2023 15:31;AB;464003
464003;23/11/2023;;23/11/2023 12:27;77;;23/11/2023 15:45;HO;464003
464003;23/11/2023;;23/11/2023 14:37;78;;23/11/2023 15:46;HO;464003
464003;23/11/2023;;23/11/2023 08:03;79;;23/11/2023 15:48;AB;464003
464003;23/11/2023;;23/11/2023 07:26;80;;23/11/2023 15:49;AB;464003
464003;23/11/2023;;23/11/2023 07:46;81;;23/11/2023 16:06;AB;464003
464003;23/11/2023;;23/11/2023 06:56;82;;23/11/2023 16:07;AB;464003
464003;23/11/2023;;23/11/2023 08:35;83;;23/11/2023 16:07;AB;464003
464003;23/11/2023;;23/11/2023 08:44;84;;23/11/2023 16:08;HO;464003
464003;23/11/2023;;23/11/2023 07:14;85;;23/11/2023 16:09;AB;464003
464003;23/11/2023;;23/11/2023 08:05;86;;23/11/2023 16:09;AB;464003
464003;23/11/2023;;23/11/2023 07:08;87;;23/11/2023 16:12;AB;464003
464003;23/11/2023;;23/11/2023 08:43;88;;23/11/2023 16:13;HO;464003
464003;23/11/2023;;23/11/2023 08:13;89;;23/11/2023 16:13;AB;464003
464003;23/11/2023;;23/11/2023 07:40;90;;23/11/2023 16:14;AB;464003
464003;23/11/2023;;23/11/2023 12:19;91;;23/11/2023 16:15;AB;464003
464003;23/11/2023;;23/11/2023 12:35;92;;23/11/2023 16:15;AB;464003
464003;23/11/2023;;23/11/2023 07:41;93;;23/11/2023 16:15;AB;464003
464003;23/11/2023;;23/11/2023 08:42;94;;23/11/2023 16:19;HO;464003
464003;23/11/2023;;23/11/2023 08:07;95;;23/11/2023 16:24;AB;464003
464003;23/11/2023;;23/11/2023 08:24;96;;23/11/2023 16:24;AB;464003
464003;23/11/2023;;23/11/2023 07:15;97;;23/11/2023 16:25;AB;464003
464003;23/11/2023;;23/11/2023 12:58;98;;23/11/2023 16:26;HO;464003
464003;23/11/2023;;23/11/2023 06:35;99;;23/11/2023 16:26;AB;464003
464003;23/11/2023;;23/11/2023 08:28;100;;23/11/2023 16:28;AB;464003
464003;23/11/2023;;23/11/2023 08:17;101;;23/11/2023 16:28;AB;464003
464003;23/11/2023;;23/11/2023 07:34;102;;23/11/2023 16:30;HO;464003
464003;23/11/2023;;23/11/2023 14:49;103;;23/11/2023 16:32;HO;464003
464003;23/11/2023;;23/11/2023 07:15;104;;23/11/2023 16:33;AB;464003
464003;23/11/2023;;23/11/2023 07:06;105;;23/11/2023 16:33;HO;464003
464003;23/11/2023;;23/11/2023 07:44;106;;23/11/2023 16:35;AB;464003
464003;23/11/2023;;23/11/2023 08:13;107;;23/11/2023 16:35;HO;464003
464003;23/11/2023;;23/11/2023 11:35;108;;23/11/2023 16:36;AB;464003
464003;23/11/2023;;23/11/2023 07:51;109;;23/11/2023 16:40;AB;464003
464003;23/11/2023;;23/11/2023 09:05;110;;23/11/2023 16:41;HO;464003
464003;23/11/2023;;23/11/2023 08:47;111;;23/11/2023 16:41;HO;464003
464003;23/11/2023;;23/11/2023 14:23;112;;23/11/2023 16:44;HO;464003
464003;23/11/2023;;23/11/2023 08:37;113;;23/11/2023 16:44;HO;464003
464003;23/11/2023;;23/11/2023 07:14;114;;23/11/2023 16:46;AB;464003
464003;23/11/2023;;23/11/2023 07:35;115;;23/11/2023 16:46;AB;464003
464003;23/11/2023;;23/11/2023 08:15;116;;23/11/2023 16:46;AB;464003
464003;23/11/2023;;23/11/2023 14:23;117;;23/11/2023 16:47;HO;464003
464003;23/11/2023;;23/11/2023 08:45;118;;23/11/2023 16:49;HO;464003
464003;23/11/2023;;23/11/2023 06:53;119;;23/11/2023 16:49;HO;464003
464003;23/11/2023;;23/11/2023 15:13;120;;23/11/2023 16:51;HO;464003
464003;23/11/2023;;23/11/2023 06:44;121;;23/11/2023 16:57;AB;464003
464003;23/11/2023;;23/11/2023 12:50;122;;23/11/2023 16:58;AB;464003
464003;23/11/2023;;23/11/2023 09:29;123;;23/11/2023 16:58;AB;464003
464003;23/11/2023;;23/11/2023 08:17;124;;23/11/2023 17:00;AB;464003
464003;23/11/2023;;23/11/2023 08:39;125;;23/11/2023 17:00;AB;464003
464003;23/11/2023;;23/11/2023 08:37;126;;23/11/2023 17:01;AB;464003
464003;23/11/2023;;23/11/2023 08:19;127;;23/11/2023 17:03;AB;464003
464003;23/11/2023;;23/11/2023 17:02;128;;23/11/2023 17:04;HO;464003
464003;23/11/2023;;23/11/2023 07:16;129;;23/11/2023 17:05;AB;464003
464003;23/11/2023;;23/11/2023 13:26;130;;23/11/2023 17:05;HO;464003
464003;23/11/2023;;23/11/2023 06:56;131;;23/11/2023 17:05;AB;464003
464003;23/11/2023;;23/11/2023 14:16;132;;23/11/2023 17:10;HO;464003
464003;23/11/2023;;23/11/2023 14:01;133;;23/11/2023 17:12;HO;464003
464003;23/11/2023;;23/11/2023 07:52;134;;23/11/2023 17:12;AB;464003
464003;23/11/2023;;23/11/2023 07:11;135;;23/11/2023 17:12;AB;464003
464003;23/11/2023;;23/11/2023 08:39;136;;23/11/2023 17:13;AB;464003
464003;23/11/2023;;23/11/2023 07:57;137;;23/11/2023 17:15;HO;464003
464003;23/11/2023;;23/11/2023 08:27;138;;23/11/2023 17:15;AB;464003
464003;23/11/2023;;23/11/2023 14:48;139;;23/11/2023 17:16;HO;464003
464003;23/11/2023;;23/11/2023 08:51;140;;23/11/2023 17:16;HO;464003
464003;23/11/2023;;23/11/2023 07:33;141;;23/11/2023 17:19;AB;464003
464003;23/11/2023;;23/11/2023 07:57;142;;23/11/2023 17:19;HO;464003
464003;23/11/2023;;23/11/2023 13:14;143;;23/11/2023 17:20;AB;464003
464003;23/11/2023;;23/11/2023 14:14;144;;23/11/2023 17:21;AB;464003
464003;23/11/2023;;23/11/2023 08:29;145;;23/11/2023 17:24;AB;464003
464003;23/11/2023;;23/11/2023 08:50;146;;23/11/2023 17:24;HO;464003
464003;23/11/2023;;23/11/2023 08:07;147;;23/11/2023 17:25;AB;464003
464003;23/11/2023;;23/11/2023 07:38;148;;23/11/2023 17:25;AB;464003
464003;23/11/2023;;23/11/2023 11:29;149;;23/11/2023 17:25;AB;464003
464003;23/11/2023;;23/11/2023 08:57;150;;23/11/2023 17:26;AB;464003
464003;23/11/2023;;23/11/2023 12:34;151;;23/11/2023 17:26;AB;464003
464003;23/11/2023;;23/11/2023 08:31;152;;23/11/2023 17:27;AB;464003
464003;23/11/2023;;23/11/2023 07:42;153;;23/11/2023 17:28;HO;464003
464003;23/11/2023;;23/11/2023 07:49;154;;23/11/2023 17:29;AB;464003
464003;23/11/2023;;23/11/2023 08:54;155;;23/11/2023 17:31;AB;464003
464003;23/11/2023;;23/11/2023 15:42;156;;23/11/2023 17:34;HO;464003
464003;23/11/2023;;23/11/2023 07:47;157;;23/11/2023 17:35;AB;464003
464003;23/11/2023;;23/11/2023 08:09;158;;23/11/2023 17:35;AB;464003
464003;23/11/2023;;12/11/2023 17:05;159;;23/11/2023 17:37;AB;464003
464003;23/11/2023;;23/11/2023 08:11;160;;23/11/2023 17:37;AB;464003
464003;23/11/2023;;23/11/2023 12:33;161;;23/11/2023 17:38;AB;464003
464003;23/11/2023;;23/11/2023 12:45;162;;23/11/2023 17:38;HO;464003
464003;23/11/2023;;23/11/2023 08:03;163;;23/11/2023 17:38;AB;464003
464003;23/11/2023;;23/11/2023 13:13;164;;23/11/2023 17:38;AB;464003
464003;23/11/2023;;23/11/2023 12:45;165;;23/11/2023 17:39;HO;464003
464003;23/11/2023;;23/11/2023 06:42;166;;23/11/2023 17:39;AB;464003
464003;23/11/2023;;23/11/2023 08:16;167;;23/11/2023 17:39;HO;464003
464003;23/11/2023;;23/11/2023 08:09;168;;23/11/2023 17:39;AB;464003
464003;23/11/2023;;23/11/2023 09:35;169;;23/11/2023 17:40;HO;464003
464003;23/11/2023;;23/11/2023 07:26;170;;23/11/2023 17:41;AB;464003
464003;23/11/2023;;23/11/2023 13:13;171;;23/11/2023 17:41;AB;464003
464003;23/11/2023;;23/11/2023 08:01;172;;23/11/2023 17:42;AB;464003
464003;23/11/2023;;23/11/2023 08:31;173;;23/11/2023 17:43;HO;464003
464003;23/11/2023;;23/11/2023 09:14;174;;23/11/2023 17:44;HO;464003
464003;23/11/2023;;23/11/2023 17:38;175;;23/11/2023 17:44;HO;464003
464003;23/11/2023;;23/11/2023 08:11;176;;23/11/2023 17:44;AB;464003
464003;23/11/2023;;23/11/2023 07:21;177;;23/11/2023 17:45;HO;464003
464003;23/11/2023;;23/11/2023 07:31;178;;23/11/2023 17:46;AB;464003
464003;23/11/2023;;23/11/2023 08:21;179;;23/11/2023 17:46;AB;464003
464003;23/11/2023;;23/11/2023 09:00;180;;23/11/2023 17:48;HO;464003
464003;23/11/2023;;23/11/2023 13:31;181;;23/11/2023 17:48;AB;464003
464003;23/11/2023;;23/11/2023 08:55;182;;23/11/2023 17:49;HO;464003
464003;23/11/2023;;23/11/2023 07:29;183;;23/11/2023 17:51;AB;464003
464003;23/11/2023;;23/11/2023 07:43;184;;23/11/2023 17:52;HO;464003
464003;23/11/2023;;23/11/2023 17:53;185;;23/11/2023 17:53;HO;464003
464003;23/11/2023;;23/11/2023 07:34;186;;23/11/2023 17:54;HO;464003
464003;23/11/2023;;23/11/2023 08:49;187;;23/11/2023 17:55;AB;464003
464003;23/11/2023;;23/11/2023 08:06;188;;23/11/2023 17:55;AB;464003
464003;23/11/2023;;23/11/2023 07:05;189;;23/11/2023 17:55;AB;464003
464003;23/11/2023;;20/11/2023 15:38;190;;23/11/2023 17:55;AB;464003
464003;23/11/2023;;23/11/2023 09:24;191;;23/11/2023 17:55;HO;464003
464003;23/11/2023;;23/11/2023 07:50;192;;23/11/2023 17:56;AB;464003
464003;23/11/2023;;23/11/2023 08:15;193;;23/11/2023 17:56;AB;464003
464003;23/11/2023;;23/11/2023 12:44;194;;23/11/2023 17:58;HO;464003
464003;23/11/2023;;23/11/2023 11:37;195;;23/11/2023 18:00;HO;464003
464003;23/11/2023;;23/11/2023 08:51;196;;23/11/2023 18:00;AB;464003
464003;23/11/2023;;23/11/2023 07:16;197;;23/11/2023 18:04;AB;464003
464003;23/11/2023;;23/11/2023 09:42;198;;23/11/2023 18:04;AB;464003
464003;23/11/2023;;23/11/2023 06:50;199;;23/11/2023 18:05;AB;464003
464003;23/11/2023;;23/11/2023 07:23;200;;23/11/2023 18:05;HO;464003
464003;23/11/2023;;23/11/2023 08:28;201;;23/11/2023 18:06;AB;464003
464003;23/11/2023;;23/11/2023 07:59;202;;23/11/2023 18:06;AB;464003
464003;23/11/2023;;23/11/2023 15:13;203;;23/11/2023 18:07;HO;464003
464003;23/11/2023;;23/11/2023 08:28;204;;23/11/2023 18:07;AB;464003
464003;23/11/2023;;23/11/2023 11:42;205;;23/11/2023 18:07;HO;464003
464003;23/11/2023;;23/11/2023 08:55;206;;23/11/2023 18:07;AB;464003
464003;23/11/2023;;23/11/2023 07:17;207;;23/11/2023 18:08;AB;464003
464003;23/11/2023;;23/11/2023 08:23;208;;23/11/2023 18:08;AB;464003
464003;23/11/2023;;23/11/2023 08:30;209;;23/11/2023 18:10;AB;464003
464003;23/11/2023;;23/11/2023 07:33;210;;23/11/2023 18:10;HO;464003
464003;23/11/2023;;23/11/2023 10:00;211;;23/11/2023 18:11;AB;464003
464003;23/11/2023;;23/11/2023 08:33;212;;23/11/2023 18:11;AB;464003
464003;23/11/2023;;23/11/2023 07:31;213;;23/11/2023 18:11;AB;464003
464003;23/11/2023;;23/11/2023 12:35;214;;23/11/2023 18:12;AB;464003
464003;23/11/2023;;23/11/2023 18:12;215;;23/11/2023 18:12;HO;464003
464003;23/11/2023;;23/11/2023 08:59;216;;23/11/2023 18:13;AB;464003
464003;23/11/2023;;23/11/2023 09:28;217;;23/11/2023 18:15;AB;464003
464003;23/11/2023;;22/11/2023 08:00;218;;23/11/2023 18:15;AB;464003
464003;23/11/2023;;23/11/2023 09:50;219;;23/11/2023 18:15;AB;464003
464003;23/11/2023;;23/11/2023 08:51;220;;23/11/2023 18:16;AB;464003
464003;23/11/2023;;23/11/2023 09:45;221;;23/11/2023 18:17;HO;464003
464003;23/11/2023;;23/11/2023 08:09;222;;23/11/2023 18:17;AB;464003
464003;23/11/2023;;23/11/2023 06:18;223;;23/11/2023 18:17;HO;464003
464003;23/11/2023;;23/11/2023 12:09;224;;23/11/2023 18:19;AB;464003
464003;23/11/2023;;23/11/2023 08:44;225;;23/11/2023 18:19;AB;464003
464003;23/11/2023;;23/11/2023 09:15;226;;23/11/2023 18:20;AB;464003
464003;23/11/2023;;23/11/2023 08:09;227;;23/11/2023 18:20;AB;464003
464003;23/11/2023;;23/11/2023 07:16;228;;23/11/2023 18:21;AB;464003
464003;23/11/2023;;23/11/2023 09:09;229;;23/11/2023 18:22;AB;464003
464003;23/11/2023;;23/11/2023 08:35;230;;23/11/2023 18:22;AB;464003
464003;23/11/2023;;23/11/2023 18:21;231;;23/11/2023 18:22;HO;464003
464003;23/11/2023;;23/11/2023 07:31;232;;23/11/2023 18:23;AB;464003
464003;23/11/2023;;23/11/2023 13:54;233;;23/11/2023 18:23;HO;464003
464003;23/11/2023;;23/11/2023 07:33;234;;23/11/2023 18:24;AB;464003
464003;23/11/2023;;23/11/2023 07:31;235;;23/11/2023 18:25;AB;464003
464003;23/11/2023;;23/11/2023 08:11;236;;23/11/2023 18:25;HO;464003
464003;23/11/2023;;23/11/2023 16:49;237;;23/11/2023 18:25;HO;464003
464003;23/11/2023;;23/11/2023 09:16;238;;23/11/2023 18:28;AB;464003
464003;23/11/2023;;23/11/2023 08:43;239;;23/11/2023 18:29;AB;464003
464003;23/11/2023;;23/11/2023 17:20;240;;23/11/2023 18:30;HO;464003
464003;23/11/2023;;23/11/2023 08:57;241;;23/11/2023 18:30;HO;464003
464003;23/11/2023;;23/11/2023 13:36;242;;23/11/2023 18:32;AB;464003
464003;23/11/2023;;23/11/2023 13:30;243;;23/11/2023 18:32;HO;464003
464003;23/11/2023;;23/11/2023 09:12;244;;23/11/2023 18:35;HO;464003
464003;23/11/2023;;23/11/2023 08:11;245;;23/11/2023 18:35;AB;464003
464003;23/11/2023;;23/11/2023 08:59;246;;23/11/2023 18:36;HO;464003
464003;23/11/2023;;23/11/2023 16:22;247;;23/11/2023 18:38;HO;464003
464003;23/11/2023;;23/11/2023 17:13;248;;23/11/2023 18:39;HO;464003
464003;23/11/2023;;23/11/2023 13:28;249;;23/11/2023 18:39;AB;464003
464003;23/11/2023;;23/11/2023 07:07;250;;23/11/2023 18:39;HO;464003
464003;23/11/2023;;23/11/2023 08:55;251;;23/11/2023 18:40;AB;464003
464003;23/11/2023;;23/11/2023 12:49;252;;23/11/2023 18:40;AB;464003
464003;23/11/2023;;23/11/2023 08:19;253;;23/11/2023 18:42;AB;464003
464003;23/11/2023;;23/11/2023 09:25;254;;23/11/2023 18:43;HO;464003
464003;23/11/2023;;23/11/2023 06:58;255;;23/11/2023 18:44;AB;464003
464003;23/11/2023;;23/11/2023 07:47;256;;23/11/2023 18:47;AB;464003
464003;23/11/2023;;23/11/2023 08:55;257;;23/11/2023 18:47;HO;464003
464003;23/11/2023;;23/11/2023 09:17;258;;23/11/2023 18:48;HO;464003
464003;23/11/2023;;23/11/2023 08:51;259;;23/11/2023 18:48;AB;464003
464003;23/11/2023;;23/11/2023 08:39;260;;23/11/2023 18:49;AB;464003
464003;23/11/2023;;23/11/2023 09:30;261;;23/11/2023 18:50;AB;464003
464003;23/11/2023;;23/11/2023 08:59;262;;23/11/2023 18:51;HO;464003
464003;23/11/2023;;23/11/2023 14:07;263;;23/11/2023 18:54;AB;464003
464003;23/11/2023;;23/11/2023 08:04;264;;23/11/2023 18:54;AB;464003
464003;23/11/2023;;23/11/2023 16:07;265;;23/11/2023 18:55;HO;464003
464003;23/11/2023;;23/11/2023 08:51;266;;23/11/2023 18:55;AB;464003
464003;23/11/2023;;23/11/2023 09:49;267;;23/11/2023 18:56;AB;464003
464003;23/11/2023;;23/11/2023 08:41;268;;23/11/2023 18:58;AB;464003
464003;23/11/2023;;23/11/2023 07:21;269;;23/11/2023 19:09;AB;464003
464003;23/11/2023;;23/11/2023 09:41;270;;23/11/2023 19:10;HO;464003
464003;23/11/2023;;23/11/2023 09:10;271;;23/11/2023 19:10;AB;464003
464003;23/11/2023;;23/11/2023 07:46;272;;23/11/2023 19:11;AB;464003
464003;23/11/2023;;23/11/2023 17:32;273;;23/11/2023 19:12;HO;464003
464003;23/11/2023;;23/11/2023 12:13;274;;23/11/2023 19:13;HO;464003
464003;23/11/2023;;23/11/2023 12:20;275;;23/11/2023 19:18;AB;464003
464003;23/11/2023;;23/11/2023 10:07;276;;23/11/2023 19:21;AB;464003
464003;23/11/2023;;23/11/2023 10:04;277;;23/11/2023 19:25;AB;464003
464003;23/11/2023;;23/11/2023 06:33;278;;23/11/2023 19:25;AB;464003
464003;23/11/2023;;23/11/2023 09:32;279;;23/11/2023 19:25;AB;464003
464003;23/11/2023;;23/11/2023 16:11;280;;23/11/2023 19:26;HO;464003
464003;23/11/2023;;23/11/2023 17:20;281;;23/11/2023 19:27;HO;464003
464003;23/11/2023;;23/11/2023 18:20;282;;23/11/2023 19:29;AB;464003
464003;23/11/2023;;23/11/2023 08:06;283;;23/11/2023 19:30;AB;464003
464003;23/11/2023;;23/11/2023 09:32;284;;23/11/2023 19:31;AB;464003
464003;23/11/2023;;23/11/2023 10:28;285;;23/11/2023 19:32;HO;464003
464003;23/11/2023;;23/11/2023 18:12;286;;23/11/2023 19:36;HO;464003
464003;23/11/2023;;23/11/2023 18:15;287;;23/11/2023 19:39;HO;464003
464003;23/11/2023;;23/11/2023 18:15;288;;23/11/2023 19:43;HO;464003
464003;23/11/2023;;23/11/2023 17:31;289;;23/11/2023 19:43;HO;464003
464003;23/11/2023;;23/11/2023 08:14;290;;23/11/2023 19:48;AB;464003
464003;23/11/2023;;23/11/2023 13:43;291;;23/11/2023 19:49;AB;464003
464003;23/11/2023;;23/11/2023 09:11;292;;23/11/2023 19:53;HO;464003
464003;23/11/2023;;23/11/2023 07:37;293;;23/11/2023 19:54;AB;464003
464003;23/11/2023;;23/11/2023 07:50;294;;23/11/2023 19:54;AB;464003
464003;23/11/2023;;23/11/2023 10:56;295;;23/11/2023 19:56;AB;464003
464003;23/11/2023;;23/11/2023 13:12;296;;23/11/2023 19:58;HO;464003
464003;23/11/2023;;23/11/2023 17:55;297;;23/11/2023 19:58;HO;464003
464003;23/11/2023;;23/11/2023 17:13;298;;23/11/2023 19:59;HO;464003
464003;23/11/2023;;23/11/2023 08:23;299;;23/11/2023 20:01;AB;464003
464003;23/11/2023;;23/11/2023 08:41;300;;23/11/2023 20:02;AB;464003
464003;23/11/2023;;23/11/2023 13:26;301;;23/11/2023 20:04;AB;464003
464003;23/11/2023;;23/11/2023 10:07;302;;23/11/2023 20:14;AB;464003
464003;23/11/2023;;23/11/2023 10:20;303;;23/11/2023 20:15;AB;464003
464003;23/11/2023;;23/11/2023 20:13;304;;23/11/2023 20:16;HO;464003
464003;23/11/2023;;23/11/2023 09:52;305;;23/11/2023 20:33;AB;464003
464003;23/11/2023;;23/11/2023 18:38;306;;23/11/2023 20:34;AB;464003
464003;23/11/2023;;23/11/2023 17:23;307;;23/11/2023 20:38;HO;464003
464003;23/11/2023;;23/11/2023 17:49;308;;23/11/2023 20:44;HO;464003
464003;23/11/2023;;23/11/2023 18:04;309;;23/11/2023 20:44;HO;464003
464003;23/11/2023;;23/11/2023 09:15;310;;23/11/2023 20:46;AB;464003
464003;23/11/2023;;23/11/2023 18:56;311;;23/11/2023 20:48;HO;464003
464003;23/11/2023;;23/11/2023 18:16;312;;23/11/2023 20:55;HO;464003
464003;23/11/2023;;23/11/2023 19:34;313;;23/11/2023 21:00;HO;464003
464003;23/11/2023;;23/11/2023 17:33;314;;23/11/2023 21:01;HO;464003
464003;23/11/2023;;23/11/2023 17:59;315;;23/11/2023 21:02;AB;464003
464003;23/11/2023;;23/11/2023 18:17;316;;23/11/2023 21:03;HO;464003
464003;23/11/2023;;23/11/2023 17:52;317;;23/11/2023 21:07;HO;464003
464003;23/11/2023;;23/11/2023 17:26;318;;23/11/2023 21:09;AB;464003
464003;23/11/2023;;23/11/2023 18:48;319;;23/11/2023 21:10;AB;464003
464003;23/11/2023;;23/11/2023 13:36;320;;23/11/2023 21:13;HO;464003
464003;23/11/2023;;23/11/2023 18:28;321;;23/11/2023 21:21;HO;464003
464003;23/11/2023;;23/11/2023 14:42;322;;23/11/2023 21:28;HO;464003
464003;23/11/2023;;23/11/2023 17:42;323;;23/11/2023 21:28;HO;464003
464003;23/11/2023;;23/11/2023 12:34;324;;23/11/2023 21:29;HO;464003
464003;23/11/2023;;23/11/2023 19:34;325;;23/11/2023 21:29;HO;464003
464003;23/11/2023;;23/11/2023 15:34;326;;23/11/2023 21:33;AB;464003
464003;23/11/2023;;23/11/2023 19:01;327;;23/11/2023 21:35;HO;464003
464003;23/11/2023;;23/11/2023 18:00;328;;23/11/2023 21:37;HO;464003
464003;23/11/2023;;23/11/2023 12:46;329;;23/11/2023 21:38;AB;464003
464003;23/11/2023;;23/11/2023 18:37;330;;23/11/2023 21:39;AB;464003
