CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/11/2023;ENTREES;2;0;0
464008;23/11/2023;SORTIES;2;0;0
464008;23/11/2023;ENTREES;3;0;0
464008;23/11/2023;SORTIES;3;0;0
464008;23/11/2023;ENTREES;4;0;1
464008;23/11/2023;SORTIES;4;0;0
464008;23/11/2023;ENTREES;5;2;0
464008;23/11/2023;SORTIES;5;0;0
464008;23/11/2023;ENTREES;6;0;5
464008;23/11/2023;SORTIES;6;0;0
464008;23/11/2023;ENTREES;7;2;8
464008;23/11/2023;SORTIES;7;2;3
464008;23/11/2023;ENTREES;8;3;9
464008;23/11/2023;SORTIES;8;1;0
464008;23/11/2023;ENTREES;9;6;2
464008;23/11/2023;SORTIES;9;1;2
464008;23/11/2023;ENTREES;10;15;3
464008;23/11/2023;SORTIES;10;0;0
464008;23/11/2023;ENTREES;11;5;2
464008;23/11/2023;SORTIES;11;2;1
464008;23/11/2023;ENTREES;12;1;4
464008;23/11/2023;SORTIES;12;5;3
464008;23/11/2023;ENTREES;13;7;2
464008;23/11/2023;SORTIES;13;7;2
464008;23/11/2023;ENTREES;14;7;2
464008;23/11/2023;SORTIES;14;3;1
464008;23/11/2023;ENTREES;15;2;1
464008;23/11/2023;SORTIES;15;7;6
464008;23/11/2023;ENTREES;16;2;0
464008;23/11/2023;SORTIES;16;7;8
464008;23/11/2023;ENTREES;17;5;2
464008;23/11/2023;SORTIES;17;8;4
464008;23/11/2023;ENTREES;18;1;1
464008;23/11/2023;SORTIES;18;7;4
464008;23/11/2023;ENTREES;19;3;1
464008;23/11/2023;SORTIES;19;1;3
464008;23/11/2023;ENTREES;20;1;0
464008;23/11/2023;SORTIES;20;2;1
464008;23/11/2023;ENTREES;21;3;0
464008;23/11/2023;SORTIES;21;5;3
464008;23/11/2023;ENTREES;22;1;0
464008;23/11/2023;SORTIES;22;2;0
464008;23/11/2023;ENTREES;23;0;0
464008;23/11/2023;SORTIES;23;1;2
464008;24/11/2023;ENTREES;0;0;0
464008;24/11/2023;SORTIES;0;1;0
464008;24/11/2023;ENTREES;1;0;0
464008;24/11/2023;SORTIES;1;2;0
