CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/11/2023;ENTREES;2;0;0
464002;23/11/2023;SORTIES;2;0;0
464002;23/11/2023;ENTREES;3;0;0
464002;23/11/2023;SORTIES;3;0;0
464002;23/11/2023;ENTREES;4;0;0
464002;23/11/2023;SORTIES;4;0;0
464002;23/11/2023;ENTREES;5;0;0
464002;23/11/2023;SORTIES;5;0;0
464002;23/11/2023;ENTREES;6;1;2
464002;23/11/2023;SORTIES;6;0;2
464002;23/11/2023;ENTREES;7;3;17
464002;23/11/2023;SORTIES;7;1;4
464002;23/11/2023;ENTREES;8;7;15
464002;23/11/2023;SORTIES;8;1;5
464002;23/11/2023;ENTREES;9;5;5
464002;23/11/2023;SORTIES;9;0;0
464002;23/11/2023;ENTREES;10;2;4
464002;23/11/2023;SORTIES;10;1;4
464002;23/11/2023;ENTREES;11;7;3
464002;23/11/2023;SORTIES;11;0;5
464002;23/11/2023;ENTREES;12;3;1
464002;23/11/2023;SORTIES;12;2;3
464002;23/11/2023;ENTREES;13;6;6
464002;23/11/2023;SORTIES;13;5;4
464002;23/11/2023;ENTREES;14;7;3
464002;23/11/2023;SORTIES;14;2;3
464002;23/11/2023;ENTREES;15;4;5
464002;23/11/2023;SORTIES;15;6;4
464002;23/11/2023;ENTREES;16;3;3
464002;23/11/2023;SORTIES;16;10;6
464002;23/11/2023;ENTREES;17;6;3
464002;23/11/2023;SORTIES;17;7;14
464002;23/11/2023;ENTREES;18;2;3
464002;23/11/2023;SORTIES;18;7;16
464002;23/11/2023;ENTREES;19;1;4
464002;23/11/2023;SORTIES;19;6;6
464002;23/11/2023;ENTREES;20;0;1
464002;23/11/2023;SORTIES;20;0;2
464002;23/11/2023;ENTREES;21;0;3
464002;23/11/2023;SORTIES;21;1;3
464002;23/11/2023;ENTREES;22;0;1
464002;23/11/2023;SORTIES;22;3;1
464002;23/11/2023;ENTREES;23;0;1
464002;23/11/2023;SORTIES;23;2;0
464002;24/11/2023;ENTREES;0;1;0
464002;24/11/2023;SORTIES;0;1;0
464002;24/11/2023;ENTREES;1;0;0
464002;24/11/2023;SORTIES;1;0;0
