CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/11/2023;ENTREES;2;0;0
464010;23/11/2023;SORTIES;2;1;0
464010;23/11/2023;ENTREES;3;0;0
464010;23/11/2023;SORTIES;3;0;0
464010;23/11/2023;ENTREES;4;0;0
464010;23/11/2023;SORTIES;4;0;0
464010;23/11/2023;ENTREES;5;1;0
464010;23/11/2023;SORTIES;5;1;0
464010;23/11/2023;ENTREES;6;0;2
464010;23/11/2023;SORTIES;6;0;0
464010;23/11/2023;ENTREES;7;13;22
464010;23/11/2023;SORTIES;7;5;0
464010;23/11/2023;ENTREES;8;17;18
464010;23/11/2023;SORTIES;8;4;0
464010;23/11/2023;ENTREES;9;28;5
464010;23/11/2023;SORTIES;9;1;0
464010;23/11/2023;ENTREES;10;30;12
464010;23/11/2023;SORTIES;10;4;11
464010;23/11/2023;ENTREES;11;22;2
464010;23/11/2023;SORTIES;11;16;3
464010;23/11/2023;ENTREES;12;12;3
464010;23/11/2023;SORTIES;12;10;6
464010;23/11/2023;ENTREES;13;15;1
464010;23/11/2023;SORTIES;13;11;4
464010;23/11/2023;ENTREES;14;21;5
464010;23/11/2023;SORTIES;14;13;3
464010;23/11/2023;ENTREES;15;9;2
464010;23/11/2023;SORTIES;15;24;1
464010;23/11/2023;ENTREES;16;4;0
464010;23/11/2023;SORTIES;16;37;6
464010;23/11/2023;ENTREES;17;23;1
464010;23/11/2023;SORTIES;17;38;17
464010;23/11/2023;ENTREES;18;6;2
464010;23/11/2023;SORTIES;18;15;10
464010;23/11/2023;ENTREES;19;3;11
464010;23/11/2023;SORTIES;19;7;23
464010;23/11/2023;ENTREES;20;3;0
464010;23/11/2023;SORTIES;20;8;3
464010;23/11/2023;ENTREES;21;1;1
464010;23/11/2023;SORTIES;21;1;1
464010;23/11/2023;ENTREES;22;1;0
464010;23/11/2023;SORTIES;22;5;2
464010;23/11/2023;ENTREES;23;0;0
464010;23/11/2023;SORTIES;23;3;1
464010;24/11/2023;ENTREES;0;0;0
464010;24/11/2023;SORTIES;0;1;1
464010;24/11/2023;ENTREES;1;0;0
464010;24/11/2023;SORTIES;1;0;0
