CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/11/2023;453;2;0;0
464001;23/11/2023;453;3;0;0
464001;23/11/2023;453;4;1;5
464001;23/11/2023;453;5;2;14
464001;23/11/2023;453;6;13;31
464001;23/11/2023;453;7;32;65
464001;23/11/2023;453;8;74;102
464001;23/11/2023;453;9;123;131
464001;23/11/2023;453;10;157;138
464001;23/11/2023;453;11;164;145
464001;23/11/2023;453;12;165;139
464001;23/11/2023;453;13;166;138
464001;23/11/2023;453;14;171;136
464001;23/11/2023;453;15;153;122
464001;23/11/2023;453;16;138;107
464001;23/11/2023;453;17;104;80
464001;23/11/2023;453;18;83;48
464001;23/11/2023;453;19;67;20
464001;23/11/2023;453;20;42;13
464001;23/11/2023;453;21;32;4
464001;23/11/2023;453;22;12;0
464001;23/11/2023;453;23;4;0
464001;24/11/2023;453;0;0;0
464001;24/11/2023;453;1;0;0
