CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/11/2023;340;2;0;1
464009;23/11/2023;340;3;0;1
464009;23/11/2023;340;4;0;1
464009;23/11/2023;340;5;0;2
464009;23/11/2023;340;6;1;16
464009;23/11/2023;340;7;11;59
464009;23/11/2023;340;8;28;105
464009;23/11/2023;340;9;35;115
464009;23/11/2023;340;10;43;119
464009;23/11/2023;340;11;42;120
464009;23/11/2023;340;12;40;116
464009;23/11/2023;340;13;42;116
464009;23/11/2023;340;14;47;115
464009;23/11/2023;340;15;45;114
464009;23/11/2023;340;16;40;99
464009;23/11/2023;340;17;21;63
464009;23/11/2023;340;18;14;18
464009;23/11/2023;340;19;14;7
464009;23/11/2023;340;20;10;0
464009;23/11/2023;340;21;9;0
464009;23/11/2023;340;22;5;0
464009;23/11/2023;340;23;1;0
464009;24/11/2023;340;0;0;1
464009;24/11/2023;340;1;0;1
